0.2,90.1,1004.5,201602110030
0.1,99.8,1004.7,201602110100
-0.1,99.9,1004.9,201602110130
0.0,99.9,1004.9,201602110200
0.0,99.9,1005.2,201602110230
-0.1,99.9,1005.2,201602110300
0.0,98.6,1005.5,201602110330
0.2,89.0,1005.7,201602110400
0.4,79.8,1005.8,201602110430
0.4,78.3,1006.0,201602110500
0.4,81.1,1006.0,201602110530
0.4,82.0,1006.3,201602110600
0.3,82.9,1006.5,201602110630
0.3,84.4,1006.8,201602110700
0.2,84.0,1007.0,201602110730
0.4,82.5,1007.4,201602110800
0.6,83.5,1007.4,201602110830
0.6,84.0,1007.7,201602110900
1.4,77.5,1007.7,201602110930
1.6,73.5,1008.0,201602111000
1.9,68.0,1007.8,201602111030
2.7,64.0,1008.0,201602111100
2.7,59.2,1007.7,201602111130
2.7,57.4,1007.6,201602111200
2.8,57.7,1007.5,201602111230
2.8,54.4,1007.3,201602111300
3.2,50.2,1007.0,201602111330
3.1,43.0,1006.8,201602111400
2.9,46.7,1006.9,201602111430
2.8,47.9,1006.8,201602111500
2.8,47.9,1007.1,201602111530
2.7,45.7,1007.0,201602111600
2.5,45.9,1006.9,201602111630
2.1,46.5,1006.9,201602111700
1.9,43.5,1007.2,201602111730
1.9,41.7,1007.1,201602111800
1.9,41.7,1007.0,201602111830
1.8,39.7,1007.0,201602111900
1.5,42.2,1006.8,201602111930
1.5,43.4,1006.7,201602112000
1.3,44.4,1006.6,201602112030
1.1,43.5,1006.6,201602112100
1.1,44.2,1006.7,201602112130
1.1,44.0,1006.7,201602112200
1.1,44.7,1006.7,201602112230
0.8,48.0,1006.7,201602112300
0.7,47.9,1006.4,201602112330
0.8,48.7,1006.3,201602120000
0.8,47.5,1006.4,201602120030
0.5,48.0,1006.2,201602120100
0.2,49.5,1006.3,201602120130
0.3,47.7,1006.3,201602120200
0.4,46.5,1006.2,201602120230
-0.3,52.7,1006.1,201602120300
-0.4,53.2,1006.0,201602120330
-0.5,53.7,1006.0,201602120400
-0.5,54.0,1006.0,201602120430
-0.7,55.7,1005.8,201602120500
-1.0,58.2,1005.7,201602120530
-1.1,60.7,1005.6,201602120600
-1.0,60.9,1005.6,201602120630
-1.1,61.4,1005.5,201602120700
-1.0,63.5,1005.1,201602120730
0.0,68.1,1004.8,201602120800
0.1,74.8,1004.5,201602120830
0.3,72.0,1004.3,201602120900
1.5,68.0,1004.1,201602120930
1.3,68.3,1003.6,201602121000
1.1,72.9,1003.2,201602121030
1.4,64.8,1002.6,201602121100
1.5,65.5,1002.0,201602121130
2.2,51.7,1001.2,201602121200
2.9,52.7,1000.7,201602121230
2.9,51.7,1000.0,201602121300
3.0,43.0,999.3,201602121330
2.8,48.7,998.9,201602121400
2.8,41.7,998.5,201602121430
2.9,41.7,998.1,201602121500
2.7,50.0,997.2,201602121530
2.3,52.5,996.8,201602121600
2.1,51.9,996.3,201602121630
1.9,54.2,996.0,201602121700
1.7,57.0,996.2,201602121730
1.3,60.7,995.9,201602121800
1.1,66.5,996.0,201602121830
0.7,69.9,996.0,201602121900
0.5,70.3,995.8,201602121930
0.3,69.8,995.5,201602122000
-0.1,72.4,995.6,201602122030
0.0,70.9,995.6,201602122100
-0.1,74.5,995.4,201602122130
-0.2,74.5,995.3,201602122200
-0.3,80.4,995.5,201602122230
-0.3,80.4,995.2,201602122300
-0.4,93.4,995.1,201602122330
-0.4,93.8,995.0,201602130000
