-3.4,99.9,1034.3,201912300030
-3.7,99.9,1034.4,201912300100
-3.8,99.9,1034.3,201912300130
-3.8,99.9,1034.0,201912300200
-3.8,99.9,1033.9,201912300230
-4.0,99.9,1034.0,201912300300
-4.2,99.9,1033.7,201912300330
-4.2,99.9,1033.5,201912300400
-4.4,99.9,1033.4,201912300430
-4.3,99.9,1033.3,201912300500
-4.5,99.9,1033.4,201912300530
-4.3,99.9,1033.2,201912300600
-4.7,99.9,1033.0,201912300630
-4.6,99.9,1033.3,201912300700
-4.3,99.9,1033.3,201912300730
-4.0,99.9,1033.4,201912300800
-3.6,99.9,1033.4,201912300830
-3.1,99.9,1033.3,201912300900
-2.4,99.9,1033.3,201912300930
-2.0,98.5,1033.0,201912301000
-0.9,87.9,1032.7,201912301030
-1.3,84.6,1032.4,201912301100
-0.2,86.0,1032.1,201912301130
-0.2,84.9,1031.8,201912301200
0.5,87.5,1031.4,201912301230
1.4,74.3,1031.1,201912301300
2.0,56.2,1030.8,201912301330
1.1,72.5,1030.9,201912301400
1.3,66.0,1030.8,201912301430
1.0,80.8,1030.9,201912301500
0.8,81.5,1030.5,201912301530
0.5,87.0,1030.3,201912301600
0.7,84.1,1030.2,201912301630
0.5,86.6,1030.0,201912301700
0.3,91.0,1030.0,201912301730
0.4,87.3,1029.8,201912301800
0.6,76.9,1029.7,201912301830
0.8,70.8,1029.5,201912301900
1.6,50.7,1029.1,201912301930
1.6,50.5,1029.3,201912302000
0.3,56.9,1029.2,201912302030
-0.2,70.0,1029.4,201912302100
-1.0,91.3,1029.5,201912302130
-0.5,99.9,1029.3,201912302200
-0.4,99.9,1029.2,201912302230
0.1,99.9,1029.0,201912302300
-0.3,99.9,1028.9,201912302330
-0.7,99.9,1028.6,201912310000
-0.4,99.9,1028.8,201912310030
-0.4,99.9,1028.9,201912310100
-0.2,99.9,1028.8,201912310130
-0.2,99.9,1028.8,201912310200
-0.4,99.9,1028.6,201912310230
-0.2,99.9,1028.6,201912310300
-0.2,99.9,1028.7,201912310330
-0.4,99.9,1028.8,201912310400
-0.2,98.0,1028.7,201912310430
-0.5,99.9,1028.5,201912310500
-0.3,95.9,1028.6,201912310530
0.4,70.1,1028.8,201912310600
0.0,72.6,1028.6,201912310630
0.2,68.1,1028.8,201912310700
1.0,55.7,1028.9,201912310730
1.7,46.2,1029.6,201912310800
2.0,42.7,1029.7,201912310830
1.9,42.5,1030.5,201912310900
2.5,43.2,1030.9,201912310930
2.6,45.0,1031.0,201912311000
2.7,45.0,1030.9,201912311030
3.1,43.7,1030.3,201912311100
3.3,45.7,1030.5,201912311130
4.2,35.5,1030.1,201912311200
3.9,38.0,1030.0,201912311230
4.1,36.5,1030.4,201912311300
3.9,27.7,1030.7,201912311330
4.4,27.5,1030.9,201912311400
4.3,26.8,1031.1,201912311430
4.0,25.1,1030.9,201912311500
3.5,25.3,1031.0,201912311530
3.4,27.5,1031.0,201912311600
3.2,29.7,1031.3,201912311630
3.2,32.0,1031.6,201912311700
3.1,33.0,1031.5,201912311730
2.9,33.5,1032.0,201912311800
2.7,39.5,1032.4,201912311830
2.3,54.2,1032.8,201912311900
2.2,66.6,1032.9,201912311930
2.0,67.4,1032.7,201912312000
2.3,65.1,1032.5,201912312030
2.1,67.5,1032.6,201912312100
2.0,72.6,1032.8,201912312130
2.0,77.5,1032.8,201912312200
2.1,77.3,1032.5,201912312230
1.8,83.1,1032.3,201912312300
1.9,89.5,1032.0,201912312330
1.8,99.9,1031.6,202001010000
