0.9,99.9,1017.5,201702070030
0.9,99.9,1017.6,201702070100
0.8,99.9,1017.4,201702070130
0.7,99.9,1017.3,201702070200
0.7,99.9,1017.2,201702070230
0.7,99.9,1017.2,201702070300
0.8,99.9,1017.2,201702070330
0.8,99.9,1017.3,201702070400
0.8,99.9,1017.1,201702070430
0.8,99.9,1017.3,201702070500
0.7,99.9,1017.1,201702070530
0.6,99.9,1017.2,201702070600
0.6,99.9,1017.3,201702070630
0.7,99.9,1017.3,201702070700
0.8,99.9,1017.4,201702070730
0.9,99.9,1017.3,201702070800
1.5,99.9,1017.2,201702070830
2.1,99.9,1017.2,201702070900
2.0,99.9,1016.9,201702070930
2.4,99.9,1017.0,201702071000
2.7,99.9,1016.8,201702071030
3.2,96.1,1016.4,201702071100
3.3,91.5,1016.2,201702071130
3.0,85.3,1015.9,201702071200
3.9,72.0,1015.8,201702071230
4.0,67.9,1015.5,201702071300
3.5,72.4,1015.5,201702071330
3.6,68.4,1015.5,201702071400
3.3,79.3,1015.4,201702071430
3.4,77.6,1015.6,201702071500
3.2,70.6,1015.8,201702071530
2.9,85.9,1016.0,201702071600
2.7,88.8,1015.9,201702071630
2.2,98.5,1016.1,201702071700
2.1,99.9,1016.1,201702071730
1.9,99.9,1016.4,201702071800
1.5,99.9,1016.3,201702071830
1.3,99.9,1016.5,201702071900
1.2,99.9,1016.6,201702071930
1.0,99.9,1016.5,201702072000
0.7,99.9,1016.4,201702072030
0.6,99.9,1016.4,201702072100
0.5,99.9,1016.3,201702072130
0.3,99.9,1016.4,201702072200
0.2,99.9,1016.4,201702072230
0.0,99.9,1016.7,201702072300
-0.2,99.9,1016.7,201702072330
-0.3,99.9,1016.7,201702080000
-0.3,99.9,1016.9,201702080030
-0.6,99.9,1016.9,201702080100
-0.6,99.9,1016.7,201702080130
-0.8,99.9,1016.3,201702080200
-0.9,99.9,1016.5,201702080230
-1.1,99.9,1016.7,201702080300
-1.2,99.9,1016.8,201702080330
-1.2,99.9,1017.0,201702080400
-1.2,99.9,1017.2,201702080430
-1.4,99.9,1017.3,201702080500
-1.4,99.9,1017.5,201702080530
-1.5,99.9,1017.6,201702080600
-1.5,99.9,1018.1,201702080630
-1.4,99.9,1018.3,201702080700
-1.4,99.9,1018.7,201702080730
-1.4,99.9,1019.0,201702080800
-1.5,99.9,1019.0,201702080830
-1.4,99.9,1019.1,201702080900
-1.3,99.9,1019.4,201702080930
-1.1,99.9,1019.5,201702081000
-0.6,92.6,1019.6,201702081030
-0.4,83.1,1019.5,201702081100
-0.4,81.9,1019.7,201702081130
0.0,72.3,1019.8,201702081200
0.2,65.0,1020.0,201702081230
0.4,56.7,1020.1,201702081300
0.4,56.0,1020.2,201702081330
0.3,54.0,1020.2,201702081400
0.3,52.2,1020.4,201702081430
0.2,48.2,1020.7,201702081500
-0.1,41.9,1020.9,201702081530
-0.3,40.2,1021.2,201702081600
-0.4,43.0,1021.6,201702081630
-0.6,47.0,1021.7,201702081700
-0.7,47.7,1022.1,201702081730
-0.8,49.4,1022.3,201702081800
-0.9,57.7,1022.5,201702081830
-1.0,61.7,1022.8,201702081900
-1.1,70.5,1022.8,201702081930
-1.2,71.9,1022.7,201702082000
-1.5,80.5,1023.0,201702082030
-1.7,81.5,1022.9,201702082100
-2.1,83.1,1023.3,201702082130
-2.2,85.8,1023.1,201702082200
-2.4,90.0,1023.4,201702082230
-2.6,84.5,1023.5,201702082300
-2.9,87.5,1023.4,201702082330
-2.9,87.5,1023.4,201702090000
