8.3,99.9,Luftdruck,202303090030
8.5,99.9,Luftdruck,202303090100
8.6,99.9,Luftdruck,202303090130
8.6,99.9,Luftdruck,202303090200
9.0,99.9,Luftdruck,202303090230
7.8,99.9,Luftdruck,202303090300
7.5,99.9,Luftdruck,202303090330
6.4,99.9,Luftdruck,202303090400
6.5,99.9,Luftdruck,202303090430
6.8,99.9,Luftdruck,202303090500
7.0,99.9,Luftdruck,202303090530
6.7,99.9,Luftdruck,202303090600
6.7,99.9,Luftdruck,202303090630
6.8,99.9,Luftdruck,202303090700
6.8,99.9,Luftdruck,202303090730
7.1,99.9,Luftdruck,202303090800
7.9,99.9,Luftdruck,202303090830
8.3,99.9,Luftdruck,202303090900
9.2,99.9,Luftdruck,202303090930
9.7,87.5,Luftdruck,202303091000
9.3,86.2,Luftdruck,202303091030
9.0,87.8,Luftdruck,202303091100
9.6,79.2,Luftdruck,202303091130
9.8,77.0,Luftdruck,202303091200
10.6,46.1,Luftdruck,202303091230
10.9,39.7,Luftdruck,202303091300
11.2,29.3,Luftdruck,202303091330
11.6,24.5,Luftdruck,202303091400
11.6,23.8,Luftdruck,202303091430
11.4,23.0,Luftdruck,202303091500
11.7,26.8,Luftdruck,202303091530
11.5,26.0,Luftdruck,202303091600
10.9,28.2,Luftdruck,202303091630
10.8,29.8,Luftdruck,202303091700
10.5,29.8,Luftdruck,202303091730
9.6,34.2,Luftdruck,202303091800
9.5,34.6,Luftdruck,202303091830
9.2,35.7,Luftdruck,202303091900
9.1,35.9,Luftdruck,202303091930
9.1,37.0,Luftdruck,202303092000
8.4,49.7,Luftdruck,202303092030
8.4,48.0,Luftdruck,202303092100
8.5,44.6,Luftdruck,202303092130
7.7,51.4,Luftdruck,202303092200
7.6,44.7,Luftdruck,202303092230
7.5,44.0,Luftdruck,202303092300
7.5,39.0,Luftdruck,202303092330
7.7,30.3,Luftdruck,202303100000
7.7,30.1,Luftdruck,202303100030
7.7,31.0,Luftdruck,202303100100
7.7,33.6,Luftdruck,202303100130
7.3,37.9,Luftdruck,202303100200
6.8,40.2,Luftdruck,202303100230
6.8,36.7,Luftdruck,202303100300
7.6,29.8,Luftdruck,202303100330
7.8,28.6,Luftdruck,202303100400
8.1,34.4,Luftdruck,202303100430
7.7,44.0,Luftdruck,202303100500
7.4,55.0,Luftdruck,202303100530
7.6,70.0,Luftdruck,202303100600
7.8,63.9,Luftdruck,202303100630
7.9,64.4,Luftdruck,202303100700
8.6,55.7,Luftdruck,202303100730
8.7,54.4,Luftdruck,202303100800
9.4,47.0,Luftdruck,202303100830
10.3,37.2,Luftdruck,202303100900
10.3,37.1,Luftdruck,202303100930
8.7,57.0,Luftdruck,202303101000
8.7,54.6,Luftdruck,202303101030
8.0,62.2,Luftdruck,202303101100
8.5,59.2,Luftdruck,202303101130
9.6,44.7,Luftdruck,202303101200
9.8,42.6,Luftdruck,202303101230
9.9,38.7,Luftdruck,202303101300
9.6,41.1,Luftdruck,202303101330
9.2,47.2,Luftdruck,202303101400
8.7,61.0,Luftdruck,202303101430
8.6,62.4,Luftdruck,202303101500
7.7,70.4,Luftdruck,202303101530
7.6,73.9,Luftdruck,202303101600
6.6,99.9,Luftdruck,202303101630
6.7,99.9,Luftdruck,202303101700
7.0,76.5,Luftdruck,202303101730
5.0,99.9,Luftdruck,202303101800
5.1,99.9,Luftdruck,202303101830
4.9,99.9,Luftdruck,202303101900
3.8,85.2,Luftdruck,202303101930
3.8,83.8,Luftdruck,202303102000
4.2,98.0,Luftdruck,202303102030
4.6,78.7,Luftdruck,202303102100
3.4,89.9,Luftdruck,202303102130
3.4,89.3,Luftdruck,202303102200
3.6,46.2,Luftdruck,202303102230
0.5,99.9,Luftdruck,202303102300
0.8,97.0,Luftdruck,202303102330
1.3,52.7,Luftdruck,202303110000
