0.9,41.7,1030.0,202202261600
0.9,48.0,1029.8,202202261630
0.6,52.4,1029.8,202202261700
0.6,51.7,1030.1,202202261730
0.8,49.0,1030.2,202202261800
0.5,55.0,1030.3,202202261830
0.5,55.2,1030.4,202202261900
0.5,55.2,1030.3,202202261930
0.3,62.2,1030.0,202202262000
0.2,69.0,1030.0,202202262030
0.3,73.8,1029.9,202202262100
-0.3,83.3,1030.1,202202262130
-0.4,86.4,1029.8,202202262200
-0.1,94.6,1029.8,202202262230
-0.4,99.9,1029.7,202202262300
-0.9,99.9,1029.4,202202262330
-0.8,99.9,1029.4,202202270000
-0.9,99.9,1029.1,202202270030
-1.2,99.9,1029.3,202202270100
-1.7,99.9,1029.0,202202270130
-1.7,99.9,1029.0,202202270200
-2.1,99.9,1028.7,202202270230
-2.1,99.9,1028.7,202202270300
-2.2,99.9,1028.6,202202270330
-2.0,99.9,1028.7,202202270400
-2.3,99.9,1028.6,202202270430
-2.1,99.9,1028.5,202202270500
-2.2,99.9,1028.6,202202270530
-2.2,99.9,1028.8,202202270600
-1.9,99.9,1029.2,202202270630
-1.6,99.9,1029.5,202202270700
-0.9,99.9,1029.7,202202270730
0.1,99.9,1029.9,202202270800
0.4,92.5,1030.0,202202270830
0.7,85.0,1029.9,202202270900
0.7,78.8,1029.9,202202270930
1.2,49.2,1029.9,202202271000
0.8,45.9,1029.7,202202271030
1.4,27.7,1029.6,202202271100
1.7,22.6,1029.3,202202271130
1.9,19.0,1029.2,202202271200
2.4,19.0,1028.7,202202271230
2.7,16.6,1028.8,202202271300
2.5,17.6,1028.8,202202271330
2.4,15.6,1028.8,202202271400
2.7,15.1,1028.5,202202271430
2.7,14.1,1028.4,202202271500
2.6,14.1,1028.5,202202271530
2.5,17.7,1028.5,202202271600
2.3,16.5,1028.7,202202271630
2.1,17.7,1028.9,202202271700
1.4,24.0,1028.8,202202271730
1.0,24.2,1029.0,202202271800
0.9,25.2,1029.0,202202271830
0.7,25.0,1029.1,202202271900
0.2,27.2,1029.1,202202271930
0.1,29.1,1029.0,202202272000
0.0,29.7,1029.1,202202272030
0.0,31.1,1029.1,202202272100
-0.1,33.5,1028.9,202202272130
-0.5,37.5,1028.6,202202272200
-0.7,40.4,1028.6,202202272230
-1.1,45.0,1028.6,202202272300
-0.8,41.2,1028.5,202202272330
-0.8,39.9,1028.4,202202280000
-1.2,40.5,1028.3,202202280030
-1.8,44.2,1028.0,202202280100
-1.8,44.5,1028.0,202202280130
-1.8,45.2,1027.9,202202280200
-2.0,49.9,1028.0,202202280230
-2.0,51.0,1028.4,202202280300
-2.3,57.5,1028.4,202202280330
-2.6,61.2,1028.3,202202280400
-2.7,64.1,1028.2,202202280430
-2.7,65.0,1028.2,202202280500
-2.8,65.9,1028.4,202202280530
-3.0,70.0,1028.6,202202280600
-2.5,67.6,1028.8,202202280630
-0.9,51.5,1028.9,202202280700
1.1,31.2,1029.1,202202280730
2.4,25.1,1029.2,202202280800
1.9,26.7,1029.5,202202280830
1.9,27.2,1029.5,202202280900
2.3,27.7,1029.5,202202280930
1.3,33.0,1029.4,202202281000
1.4,32.2,1029.4,202202281030
2.9,21.5,1029.3,202202281100
2.7,20.8,1029.2,202202281130
2.5,18.1,1028.9,202202281200
3.3,13.1,1028.6,202202281230
4.6,8.6,1028.3,202202281300
3.9,10.1,1028.3,202202281330
4.0,9.5,1028.1,202202281400
3.7,9.8,1027.9,202202281430
3.5,4.3,1027.9,202202281500
3.7,2.0,1027.9,202202281530
