3.3,99.9,1006.4,202012130030
3.3,99.9,1006.8,202012130100
3.3,99.9,1007.0,202012130130
3.3,99.9,1007.4,202012130200
3.4,99.9,1007.5,202012130230
3.4,99.9,1007.8,202012130300
3.5,99.9,1007.8,202012130330
3.6,99.9,1008.2,202012130400
3.5,99.9,1008.5,202012130430
3.7,99.9,1008.8,202012130500
3.7,99.9,1009.1,202012130530
3.9,99.9,1009.5,202012130600
4.0,99.9,1009.7,202012130630
4.1,99.9,1010.0,202012130700
4.2,99.9,1010.4,202012130730
4.2,99.9,1010.8,202012130800
4.3,99.9,1011.0,202012130830
4.4,99.9,1011.2,202012130900
4.5,99.9,1011.8,202012130930
4.7,99.9,1012.1,202012131000
4.5,99.9,1012.1,202012131030
4.7,99.9,1012.0,202012131100
4.8,99.9,1012.0,202012131130
4.8,99.9,1012.1,202012131200
4.7,99.9,1012.2,202012131230
4.7,99.9,1012.4,202012131300
4.8,99.9,1012.4,202012131330
4.8,99.9,1012.8,202012131400
4.8,99.9,1013.1,202012131430
4.7,99.9,1013.4,202012131500
4.7,99.9,1013.7,202012131530
4.7,99.9,1013.7,202012131600
4.7,99.9,1014.0,202012131630
4.6,99.9,1014.0,202012131700
4.5,99.9,1014.0,202012131730
4.3,99.9,1014.1,202012131800
4.3,99.9,1014.2,202012131830
4.2,99.9,1014.4,202012131900
4.1,99.9,1014.4,202012131930
4.2,99.9,1014.4,202012132000
4.2,99.9,1014.5,202012132030
4.4,99.9,1014.4,202012132100
4.6,99.9,1014.4,202012132130
4.5,99.9,1014.4,202012132200
4.5,99.9,1014.4,202012132230
4.8,99.9,1014.3,202012132300
4.9,99.9,1014.2,202012132330
4.5,99.9,1014.2,202012140000
4.0,99.9,1014.0,202012140030
3.9,99.9,1014.4,202012140100
3.4,99.9,1014.2,202012140130
3.4,99.9,1014.1,202012140200
3.2,99.9,1014.0,202012140230
3.2,99.9,1014.1,202012140300
3.4,99.9,1013.8,202012140330
3.2,99.9,1013.8,202012140400
3.0,99.9,1013.8,202012140430
2.6,99.9,1013.9,202012140500
2.2,99.9,1013.9,202012140530
1.8,99.9,1014.1,202012140600
1.3,99.9,1014.0,202012140630
0.8,99.9,1014.1,202012140700
0.6,99.9,1014.2,202012140730
0.9,99.9,1014.4,202012140800
1.4,99.9,1014.3,202012140830
1.7,99.9,1014.8,202012140900
2.2,99.9,1014.8,202012140930
2.9,99.9,1014.8,202012141000
3.8,99.9,1014.7,202012141030
4.1,99.9,1014.8,202012141100
4.9,99.9,1014.5,202012141130
5.4,99.9,1014.2,202012141200
5.2,99.9,1014.2,202012141230
4.8,99.9,1014.2,202012141300
4.3,99.9,1014.3,202012141330
4.2,99.9,1014.4,202012141400
3.5,99.9,1014.1,202012141430
2.8,99.9,1014.2,202012141500
2.7,99.9,1014.2,202012141530
1.6,99.9,1014.2,202012141600
1.8,99.9,1014.4,202012141630
2.0,99.9,1014.2,202012141700
2.2,99.9,1013.9,202012141730
2.6,99.9,1013.7,202012141800
2.5,99.9,1013.7,202012141830
2.7,99.9,1013.6,202012141900
2.5,99.9,1013.2,202012141930
2.2,99.9,1013.0,202012142000
1.6,99.9,1012.8,202012142030
1.3,99.9,1013.0,202012142100
1.2,99.9,1012.7,202012142130
1.3,99.9,1013.1,202012142200
1.3,99.9,1013.4,202012142230
1.3,99.9,1013.3,202012142300
1.4,99.9,1013.1,202012142330
1.3,99.9,1013.0,202012150000
