7.5,99.9,1016.3,201705050030
7.5,99.9,1016.4,201705050100
7.5,99.9,1016.5,201705050130
7.6,99.9,1016.6,201705050200
7.7,99.9,1016.6,201705050230
7.6,99.9,1016.9,201705050300
7.6,99.9,1017.0,201705050330
7.3,99.9,1017.2,201705050400
7.3,99.9,1017.4,201705050430
7.3,99.9,1017.6,201705050500
7.3,99.9,1017.8,201705050530
7.2,99.9,1018.0,201705050600
7.3,99.9,1018.1,201705050630
8.0,99.9,1018.4,201705050700
10.1,99.9,1018.5,201705050730
9.7,99.9,1018.5,201705050800
9.7,99.9,1018.6,201705050830
8.6,99.9,1018.8,201705050900
8.8,99.9,1018.9,201705050930
8.9,99.9,1019.1,201705051000
9.9,99.9,1019.1,201705051030
11.6,99.9,1018.9,201705051100
11.2,99.9,1019.1,201705051130
11.2,99.9,1019.0,201705051200
11.9,99.9,1019.1,201705051230
12.1,85.5,1018.8,201705051300
12.4,63.7,1018.5,201705051330
12.3,52.7,1018.3,201705051400
12.2,53.2,1018.3,201705051430
12.0,53.7,1018.2,201705051500
12.2,47.5,1018.0,201705051530
12.2,48.0,1018.1,201705051600
12.5,40.4,1018.0,201705051630
12.3,36.9,1018.0,201705051700
12.3,37.0,1018.0,201705051730
12.1,38.7,1017.8,201705051800
11.7,49.0,1017.8,201705051830
11.5,49.7,1017.7,201705051900
10.9,59.7,1017.9,201705051930
10.3,82.6,1017.9,201705052000
10.3,83.0,1017.9,201705052030
9.8,91.9,1017.5,201705052100
9.8,85.3,1017.3,201705052130
9.0,99.9,1017.0,201705052200
8.6,99.9,1016.6,201705052230
8.2,99.9,1016.3,201705052300
7.7,99.9,1016.2,201705052330
7.7,99.9,1015.9,201705060000
7.7,99.9,1015.7,201705060030
7.6,99.9,1015.3,201705060100
7.3,99.9,1014.7,201705060130
7.3,99.9,1014.4,201705060200
6.8,99.9,1014.2,201705060230
6.8,99.9,1014.0,201705060300
6.4,99.9,1013.8,201705060330
6.2,99.9,1013.7,201705060400
6.5,99.9,1013.6,201705060430
6.7,99.9,1013.4,201705060500
7.5,99.9,1013.3,201705060530
8.5,99.9,1013.2,201705060600
7.9,99.9,1013.3,201705060630
11.7,84.0,1013.5,201705060700
12.3,75.6,1013.4,201705060730
13.6,50.9,1013.3,201705060800
14.2,50.5,1012.8,201705060830
12.5,85.6,1012.6,201705060900
13.5,59.0,1012.4,201705060930
14.9,35.2,1012.1,201705061000
14.7,29.7,1011.5,201705061030
14.5,42.2,1010.7,201705061100
15.0,31.1,1009.9,201705061130
15.5,39.4,1010.1,201705061200
16.8,24.7,1010.0,201705061230
17.0,18.7,1009.4,201705061300
16.9,20.2,1008.9,201705061330
17.2,20.3,1008.6,201705061400
17.5,13.6,1008.4,201705061430
17.8,12.6,1008.4,201705061500
17.6,14.5,1008.4,201705061530
17.9,14.6,1008.2,201705061600
18.2,13.5,1008.1,201705061630
17.9,12.8,1008.1,201705061700
17.9,12.1,1008.2,201705061730
17.3,15.8,1008.2,201705061800
16.5,23.7,1008.7,201705061830
16.1,24.3,1008.8,201705061900
16.1,22.8,1008.9,201705061930
15.8,25.8,1009.3,201705062000
15.8,26.0,1010.0,201705062030
14.0,48.9,1010.4,201705062100
13.3,62.7,1010.8,201705062130
12.8,79.1,1011.0,201705062200
12.2,98.1,1011.5,201705062230
11.6,99.9,1011.9,201705062300
11.1,99.9,1011.9,201705062330
9.6,99.9,1011.9,201705070000
