11.3,86.9,1024.8,202109230030
11.1,87.5,1024.8,202109230100
11.2,84.5,1024.7,202109230130
11.2,85.0,1024.5,202109230200
10.6,96.1,1024.4,202109230230
10.6,95.5,1023.8,202109230300
10.0,99.9,1023.5,202109230330
9.4,99.9,1023.3,202109230400
8.8,99.9,1022.9,202109230430
8.2,99.9,1022.5,202109230500
8.9,99.9,1022.5,202109230530
9.6,99.9,1022.3,202109230600
10.6,95.8,1022.3,202109230630
11.0,85.9,1021.9,202109230700
12.7,69.5,1022.0,202109230730
14.5,55.0,1021.8,202109230800
14.8,52.0,1021.9,202109230830
15.0,48.2,1021.7,202109230900
15.1,51.2,1021.7,202109230930
15.6,38.7,1021.4,202109231000
16.0,32.7,1021.2,202109231030
16.6,34.5,1020.9,202109231100
17.3,31.6,1020.9,202109231130
18.4,28.7,1020.7,202109231200
20.7,17.1,1019.9,202109231230
18.6,25.0,1019.5,202109231300
18.4,24.5,1019.4,202109231330
18.4,23.2,1019.2,202109231400
18.4,22.0,1019.0,202109231430
18.5,23.0,1018.9,202109231500
18.4,23.6,1018.7,202109231530
18.0,25.7,1018.4,202109231600
17.6,33.7,1018.4,202109231630
17.5,35.0,1018.4,202109231700
17.1,43.0,1018.4,202109231730
15.8,61.4,1018.5,202109231800
15.4,68.0,1018.4,202109231830
15.2,70.4,1018.5,202109231900
14.5,80.0,1018.6,202109231930
14.0,90.9,1019.0,202109232000
13.6,99.9,1019.1,202109232030
13.6,99.9,1019.2,202109232100
13.5,99.9,1019.2,202109232130
13.3,99.9,1019.4,202109232200
13.1,99.9,1019.2,202109232230
13.0,99.9,1019.2,202109232300
12.8,99.9,1019.4,202109232330
12.8,99.9,1019.0,202109240000
12.5,99.9,1019.2,202109240030
12.4,99.9,1019.2,202109240100
12.3,99.9,1018.9,202109240130
11.9,99.9,1018.8,202109240200
11.9,99.9,1019.1,202109240230
11.6,99.9,1019.1,202109240300
11.5,99.9,1019.0,202109240330
11.3,99.9,1019.0,202109240400
11.1,99.9,1019.2,202109240430
11.1,99.9,1019.4,202109240500
11.2,99.9,1019.5,202109240530
13.9,93.6,1019.7,202109240600
15.7,68.0,1019.6,202109240630
17.2,51.0,1019.9,202109240700
18.3,42.5,1020.1,202109240730
19.2,32.9,1020.3,202109240800
19.9,31.2,1020.4,202109240830
18.3,36.5,1020.3,202109240900
18.3,39.4,1020.2,202109240930
18.3,42.7,1020.1,202109241000
18.5,40.2,1020.0,202109241030
18.6,37.0,1019.7,202109241100
18.7,31.2,1019.6,202109241130
18.8,27.5,1019.4,202109241200
20.7,20.2,1019.2,202109241230
19.7,23.5,1019.0,202109241300
19.4,22.1,1018.8,202109241330
19.6,21.0,1018.6,202109241400
19.5,20.5,1018.5,202109241430
19.4,19.2,1018.3,202109241500
19.4,23.0,1018.1,202109241530
19.2,22.2,1018.1,202109241600
19.1,22.8,1018.3,202109241630
18.8,22.5,1018.2,202109241700
18.1,26.0,1018.3,202109241730
18.0,25.3,1018.4,202109241800
17.9,26.1,1018.7,202109241830
18.0,23.3,1018.9,202109241900
17.8,26.8,1018.9,202109241930
17.2,29.3,1019.0,202109242000
16.6,31.0,1019.0,202109242030
16.2,33.4,1019.0,202109242100
16.2,34.0,1019.2,202109242130
15.5,43.9,1019.3,202109242200
14.8,54.0,1019.2,202109242230
14.7,55.7,1019.3,202109242300
14.4,65.0,1019.3,202109242330
14.1,72.5,1019.3,202109250000
