9.5,99.9,Luftdruck,202210050030
9.5,99.9,Luftdruck,202210050100
9.1,99.9,Luftdruck,202210050130
9.4,99.9,Luftdruck,202210050200
9.0,99.9,Luftdruck,202210050230
8.9,99.9,Luftdruck,202210050300
9.0,99.9,Luftdruck,202210050330
9.7,99.9,Luftdruck,202210050400
9.4,99.9,Luftdruck,202210050430
9.7,99.9,Luftdruck,202210050500
10.4,90.9,Luftdruck,202210050530
11.0,77.7,Luftdruck,202210050600
10.7,92.7,Luftdruck,202210050630
11.5,74.9,Luftdruck,202210050700
11.9,65.9,Luftdruck,202210050730
14.9,48.6,Luftdruck,202210050800
16.5,36.2,Luftdruck,202210050830
16.6,36.1,Luftdruck,202210050900
16.0,43.7,Luftdruck,202210050930
15.9,45.7,Luftdruck,202210051000
16.7,48.9,Luftdruck,202210051030
17.5,50.2,Luftdruck,202210051100
17.9,49.7,Luftdruck,202210051130
18.5,43.7,Luftdruck,202210051200
19.1,40.1,Luftdruck,202210051230
19.0,40.9,Luftdruck,202210051300
19.2,38.1,Luftdruck,202210051330
19.5,36.4,Luftdruck,202210051400
19.6,34.6,Luftdruck,202210051430
19.7,37.7,Luftdruck,202210051500
19.6,37.5,Luftdruck,202210051530
19.6,37.1,Luftdruck,202210051600
19.0,26.7,Luftdruck,202210051630
18.7,27.7,Luftdruck,202210051700
17.9,28.3,Luftdruck,202210051730
17.7,27.7,Luftdruck,202210051800
17.4,26.3,Luftdruck,202210051830
17.0,29.3,Luftdruck,202210051900
16.7,35.1,Luftdruck,202210051930
16.4,37.1,Luftdruck,202210052000
16.2,42.0,Luftdruck,202210052030
15.9,45.5,Luftdruck,202210052100
15.7,47.9,Luftdruck,202210052130
15.4,51.7,Luftdruck,202210052200
15.3,53.0,Luftdruck,202210052230
14.9,58.6,Luftdruck,202210052300
14.8,58.7,Luftdruck,202210052330
14.6,60.2,Luftdruck,202210060000
14.6,63.5,Luftdruck,202210060030
14.7,57.1,Luftdruck,202210060100
14.5,54.2,Luftdruck,202210060130
14.2,55.6,Luftdruck,202210060200
14.2,55.7,Luftdruck,202210060230
14.1,57.2,Luftdruck,202210060300
13.9,58.2,Luftdruck,202210060330
13.9,58.7,Luftdruck,202210060400
13.8,57.2,Luftdruck,202210060430
13.8,56.2,Luftdruck,202210060500
13.7,56.7,Luftdruck,202210060530
13.7,57.2,Luftdruck,202210060600
15.5,45.0,Luftdruck,202210060630
16.1,42.6,Luftdruck,202210060700
16.5,41.2,Luftdruck,202210060730
17.3,47.1,Luftdruck,202210060800
16.4,56.5,Luftdruck,202210060830
18.8,46.2,Luftdruck,202210060900
17.7,61.2,Luftdruck,202210060930
17.7,62.5,Luftdruck,202210061000
17.9,69.5,Luftdruck,202210061030
18.5,64.3,Luftdruck,202210061100
18.4,64.3,Luftdruck,202210061130
18.8,61.9,Luftdruck,202210061200
20.5,42.2,Luftdruck,202210061230
18.8,52.7,Luftdruck,202210061300
18.6,54.4,Luftdruck,202210061330
19.1,51.7,Luftdruck,202210061400
18.3,57.0,Luftdruck,202210061430
17.1,86.0,Luftdruck,202210061500
16.7,91.2,Luftdruck,202210061530
16.6,90.5,Luftdruck,202210061600
15.7,99.9,Luftdruck,202210061630
14.9,99.9,Luftdruck,202210061700
14.5,99.9,Luftdruck,202210061730
14.2,99.9,Luftdruck,202210061800
14.2,99.9,Luftdruck,202210061830
13.7,99.9,Luftdruck,202210061900
13.5,99.9,Luftdruck,202210061930
13.3,99.9,Luftdruck,202210062000
13.3,99.9,Luftdruck,202210062030
12.9,99.9,Luftdruck,202210062100
12.9,99.9,Luftdruck,202210062130
12.6,99.9,Luftdruck,202210062200
12.7,99.9,Luftdruck,202210062230
12.5,99.9,Luftdruck,202210062300
12.5,99.9,Luftdruck,202210062330
12.0,99.9,Luftdruck,202210070000
