17.2,99.9,1017.3,202007030030
16.6,99.9,1017.3,202007030100
16.4,98.6,1017.2,202007030130
16.1,93.6,1017.3,202007030200
15.8,89.6,1017.5,202007030230
15.7,86.1,1017.8,202007030300
15.7,79.5,1018.2,202007030330
15.5,75.1,1018.4,202007030400
15.6,73.4,1018.7,202007030430
15.5,76.9,1018.9,202007030500
15.6,75.4,1018.9,202007030530
16.9,84.4,1019.2,202007030600
19.9,40.5,1019.3,202007030630
21.9,27.8,1019.5,202007030700
22.5,20.5,1019.7,202007030730
22.7,15.3,1019.8,202007030800
21.2,21.8,1019.8,202007030830
25.0,11.6,1019.9,202007030900
24.3,16.2,1020.0,202007030930
22.1,17.1,1020.1,202007031000
21.8,15.6,1020.1,202007031030
20.9,17.8,1020.1,202007031100
20.5,26.2,1020.1,202007031130
20.5,26.7,1020.0,202007031200
20.9,26.3,1019.7,202007031230
20.2,28.2,1019.6,202007031300
19.9,23.2,1019.5,202007031330
20.2,24.2,1019.6,202007031400
20.9,18.2,1019.4,202007031430
20.7,19.2,1019.4,202007031500
20.8,17.7,1019.5,202007031530
20.7,16.6,1019.4,202007031600
20.6,16.7,1019.2,202007031630
20.9,17.6,1019.3,202007031700
20.6,17.3,1019.5,202007031730
20.4,18.6,1019.8,202007031800
19.9,21.7,1020.0,202007031830
19.3,22.6,1020.0,202007031900
19.2,23.2,1020.2,202007031930
18.7,43.9,1020.4,202007032000
18.3,53.7,1020.8,202007032030
17.7,62.0,1020.7,202007032100
17.3,67.3,1020.9,202007032130
17.2,69.8,1020.9,202007032200
17.0,71.4,1021.0,202007032230
16.9,74.4,1020.9,202007032300
16.1,81.8,1021.0,202007032330
16.4,85.0,1021.0,202007040000
16.4,82.8,1021.0,202007040030
16.3,66.4,1020.7,202007040100
16.6,40.5,1020.6,202007040130
16.6,37.2,1020.7,202007040200
16.4,38.5,1020.6,202007040230
16.1,44.5,1020.6,202007040300
15.9,67.5,1020.8,202007040330
16.3,79.9,1020.9,202007040400
19.2,49.0,1020.8,202007040430
19.7,44.2,1021.1,202007040500
21.4,35.4,1021.2,202007040530
26.2,19.0,1021.4,202007040600
28.8,11.3,1021.5,202007040630
29.9,8.1,1021.7,202007040700
28.9,9.6,1021.7,202007040730
28.2,12.3,1021.5,202007040800
27.4,8.3,1021.5,202007040830
26.5,11.1,1021.5,202007040900
25.8,9.8,1021.5,202007040930
25.6,11.6,1021.4,202007041000
23.7,13.6,1021.2,202007041030
23.8,13.1,1021.1,202007041100
23.8,13.6,1020.9,202007041130
23.4,13.1,1020.8,202007041200
23.3,15.1,1020.7,202007041230
22.6,12.8,1020.3,202007041300
23.2,15.1,1020.0,202007041330
23.0,14.8,1019.9,202007041400
23.4,16.7,1019.7,202007041430
23.2,15.0,1019.7,202007041500
23.0,17.6,1019.7,202007041530
22.8,15.0,1019.6,202007041600
22.6,15.8,1019.3,202007041630
22.8,16.2,1019.3,202007041700
22.6,18.3,1019.2,202007041730
22.5,19.0,1019.3,202007041800
22.1,19.2,1019.3,202007041830
21.6,20.0,1019.6,202007041900
21.2,21.2,1019.8,202007041930
20.9,23.2,1020.0,202007042000
20.7,24.0,1020.0,202007042030
20.1,27.0,1019.9,202007042100
19.6,28.8,1019.9,202007042130
19.3,32.7,1020.0,202007042200
19.2,32.7,1020.1,202007042230
18.5,40.7,1020.2,202007042300
18.3,41.7,1020.2,202007042330
17.6,49.0,1020.1,202007050000
