0.9,99.9,1020.9,201412070030
0.9,99.9,1020.6,201412070100
0.9,99.9,1020.6,201412070130
1.0,99.9,1020.6,201412070200
1.0,99.9,1020.3,201412070230
1.0,99.9,1020.3,201412070300
1.0,99.9,1020.1,201412070330
1.1,99.9,1020.0,201412070400
1.1,99.9,1020.2,201412070430
1.1,99.9,1020.1,201412070500
1.1,99.9,1020.2,201412070530
1.1,99.9,1020.2,201412070600
1.1,99.9,1020.2,201412070630
1.1,99.9,1020.4,201412070700
1.0,99.9,1020.6,201412070730
1.1,99.9,1020.8,201412070800
1.1,99.9,1020.9,201412070830
1.2,99.9,1020.8,201412070900
1.2,99.9,1020.8,201412070930
1.3,99.9,1020.7,201412071000
1.3,99.9,1020.5,201412071030
1.4,99.9,1020.5,201412071100
1.5,99.9,1020.5,201412071130
1.5,99.9,1020.2,201412071200
1.4,99.9,1020.2,201412071230
1.4,99.9,1020.0,201412071300
1.4,99.9,1020.0,201412071330
1.3,99.9,1019.9,201412071400
1.2,99.9,1020.1,201412071430
1.2,99.9,1019.9,201412071500
1.1,99.9,1019.9,201412071530
1.1,99.9,1020.1,201412071600
1.1,99.9,1020.0,201412071630
1.1,99.9,1020.0,201412071700
1.1,99.9,1020.2,201412071730
1.1,99.9,1020.0,201412071800
1.1,99.9,1020.2,201412071830
1.2,99.9,1020.1,201412071900
1.1,99.9,1020.2,201412071930
1.2,99.9,1020.1,201412072000
1.2,99.9,1020.2,201412072030
1.2,99.9,1020.1,201412072100
0.9,99.9,1020.2,201412072130
0.8,99.9,1020.1,201412072200
0.7,99.9,1020.0,201412072230
0.5,99.9,1020.0,201412072300
0.5,99.9,1020.0,201412072330
0.4,99.9,1019.9,201412080000
0.2,99.9,1019.5,201412080030
0.0,99.9,1019.5,201412080100
0.0,99.9,1019.3,201412080130
0.4,99.9,1019.2,201412080200
0.5,99.9,1019.0,201412080230
0.4,99.9,1019.0,201412080300
0.5,99.9,1019.1,201412080330
0.4,99.9,1019.2,201412080400
0.4,99.9,1019.2,201412080430
0.1,99.9,1019.3,201412080500
0.0,99.9,1019.3,201412080530
-0.1,99.9,1019.5,201412080600
0.2,99.9,1019.7,201412080630
0.2,99.9,1019.8,201412080700
0.2,99.9,1020.1,201412080730
0.3,99.9,1020.2,201412080800
0.4,99.9,1020.3,201412080830
0.5,99.9,1020.4,201412080900
0.5,99.9,1020.5,201412080930
0.7,99.9,1020.2,201412081000
0.8,99.9,1020.0,201412081030
0.9,99.9,1019.7,201412081100
0.9,99.9,1019.5,201412081130
1.2,99.9,1019.3,201412081200
1.0,99.9,1019.0,201412081230
1.0,99.9,1018.8,201412081300
1.0,99.9,1018.9,201412081330
1.0,99.9,1018.6,201412081400
1.1,99.9,1018.5,201412081430
0.9,99.9,1018.5,201412081500
0.9,99.9,1018.4,201412081530
0.3,99.9,1018.4,201412081600
0.1,99.9,1018.3,201412081630
0.3,99.9,1018.4,201412081700
0.4,99.9,1018.5,201412081730
0.4,99.9,1018.2,201412081800
0.3,99.9,1018.3,201412081830
0.3,99.9,1018.3,201412081900
0.4,99.9,1018.4,201412081930
0.2,99.9,1018.4,201412082000
0.1,99.9,1018.2,201412082030
0.1,99.9,1018.2,201412082100
0.8,99.9,1018.4,201412082130
0.6,99.9,1018.2,201412082200
0.3,99.9,1018.1,201412082230
-0.1,99.9,1018.1,201412082300
-0.1,99.9,1018.4,201412082330
-0.1,99.9,1018.5,201412090000
