20.2,85.9,1019.7,201708290030
19.5,99.9,1019.5,201708290100
18.1,99.9,1019.2,201708290130
18.1,99.9,1019.1,201708290200
18.1,99.9,1019.0,201708290230
16.9,99.9,1018.9,201708290300
16.7,99.9,1018.9,201708290330
16.7,99.9,1018.9,201708290400
15.3,99.9,1019.0,201708290430
16.3,99.9,1018.9,201708290500
16.4,99.9,1018.9,201708290530
18.9,99.9,1019.0,201708290600
18.2,99.9,1019.0,201708290630
20.8,87.3,1019.0,201708290700
21.1,76.9,1019.0,201708290730
22.2,59.5,1019.1,201708290800
23.7,48.2,1019.3,201708290830
23.9,43.5,1019.2,201708290900
22.7,45.5,1019.1,201708290930
22.6,40.0,1019.1,201708291000
22.3,40.2,1019.0,201708291030
22.6,30.0,1019.0,201708291100
22.6,33.5,1018.6,201708291130
22.6,33.7,1018.5,201708291200
24.6,22.2,1018.2,201708291230
23.9,26.6,1018.0,201708291300
23.7,21.8,1017.7,201708291330
23.9,22.7,1017.5,201708291400
24.1,21.5,1017.4,201708291430
24.1,21.2,1017.2,201708291500
24.1,20.7,1017.1,201708291530
24.0,20.8,1017.0,201708291600
23.7,19.7,1016.8,201708291630
23.8,20.7,1016.8,201708291700
23.3,24.2,1016.8,201708291730
22.7,28.2,1016.7,201708291800
22.5,28.8,1016.9,201708291830
22.4,29.2,1017.1,201708291900
21.8,34.2,1017.2,201708291930
21.3,33.2,1017.2,201708292000
21.3,33.2,1017.1,201708292030
20.6,35.0,1017.2,201708292100
20.4,34.5,1017.2,201708292130
19.6,39.7,1017.2,201708292200
19.5,39.7,1017.3,201708292230
19.2,38.5,1017.2,201708292300
19.3,36.4,1017.1,201708292330
18.8,43.5,1017.0,201708300000
18.8,45.0,1016.8,201708300030
18.8,51.0,1016.6,201708300100
18.2,59.5,1016.5,201708300130
17.9,65.8,1016.2,201708300200
17.9,66.0,1016.2,201708300230
17.2,82.1,1016.1,201708300300
17.1,93.3,1015.9,201708300330
16.5,99.9,1015.7,201708300400
16.2,99.9,1015.6,201708300430
16.6,99.9,1015.7,201708300500
17.2,99.9,1015.9,201708300530
18.6,94.5,1015.8,201708300600
18.0,99.9,1015.6,201708300630
20.1,72.0,1015.8,201708300700
23.6,48.0,1015.8,201708300730
23.7,43.5,1015.9,201708300800
23.6,42.5,1015.9,201708300830
24.2,38.0,1015.9,201708300900
24.2,35.9,1015.9,201708300930
24.4,35.9,1015.8,201708301000
24.4,31.2,1015.6,201708301030
24.9,30.2,1015.4,201708301100
25.7,32.7,1015.2,201708301130
26.2,30.1,1015.3,201708301200
28.1,18.7,1015.1,201708301230
27.3,21.7,1014.9,201708301300
27.5,19.8,1014.6,201708301330
27.8,22.7,1014.4,201708301400
27.9,23.2,1014.0,201708301430
27.5,20.7,1013.7,201708301500
27.8,22.2,1013.4,201708301530
27.8,21.7,1013.4,201708301600
27.3,24.6,1013.2,201708301630
27.2,26.5,1013.1,201708301700
26.9,29.2,1013.0,201708301730
26.1,37.7,1012.9,201708301800
25.5,41.0,1013.0,201708301830
25.4,39.0,1013.2,201708301900
25.3,35.4,1013.5,201708301930
25.2,32.7,1013.1,201708302000
24.9,33.0,1012.7,201708302030
24.8,34.7,1012.6,201708302100
24.8,35.0,1012.5,201708302130
24.7,41.5,1012.9,201708302200
23.8,57.7,1013.5,201708302230
22.6,68.0,1014.1,201708302300
22.0,96.0,1013.9,201708302330
21.4,99.9,1014.8,201708310000
