2.1,99.9,1020.8,202001250030
2.0,99.9,1020.5,202001250100
1.3,99.9,1020.6,202001250130
1.3,99.9,1020.3,202001250200
1.7,99.9,1020.2,202001250230
0.7,99.9,1020.2,202001250300
1.2,99.9,1020.1,202001250330
1.4,99.9,1020.3,202001250400
1.1,99.9,1020.2,202001250430
1.3,99.9,1020.2,202001250500
1.2,99.9,1020.4,202001250530
0.7,99.9,1020.6,202001250600
0.9,99.9,1020.7,202001250630
0.9,99.9,1020.9,202001250700
1.1,99.9,1021.0,202001250730
1.3,99.9,1021.1,202001250800
1.4,99.9,1021.2,202001250830
1.6,99.9,1021.4,202001250900
1.7,99.9,1021.5,202001250930
2.2,99.9,1021.7,202001251000
2.8,99.9,1021.6,202001251030
3.0,99.9,1021.1,202001251100
4.2,99.9,1021.0,202001251130
5.1,99.9,1020.8,202001251200
5.4,99.9,1020.6,202001251230
6.0,97.5,1020.3,202001251300
5.8,95.6,1020.2,202001251330
5.6,97.3,1020.0,202001251400
4.8,99.9,1020.0,202001251430
4.4,99.9,1019.9,202001251500
4.6,99.9,1019.8,202001251530
4.5,99.9,1019.8,202001251600
4.2,99.9,1019.9,202001251630
3.8,99.9,1019.9,202001251700
3.6,99.9,1020.0,202001251730
3.7,99.9,1020.1,202001251800
3.5,99.9,1020.3,202001251830
3.1,99.9,1020.4,202001251900
3.6,99.9,1020.1,202001251930
3.5,99.9,1020.1,202001252000
3.5,99.9,1020.0,202001252030
3.6,99.9,1020.0,202001252100
3.7,99.9,1019.7,202001252130
3.8,99.9,1019.4,202001252200
4.1,99.1,1019.3,202001252230
3.2,99.9,1019.7,202001252300
2.4,99.9,1019.6,202001252330
2.8,99.9,1019.6,202001260000
2.3,99.9,1019.2,202001260030
2.8,99.9,1019.1,202001260100
2.8,99.9,1018.9,202001260130
2.8,99.9,1018.9,202001260200
2.8,99.9,1018.6,202001260230
2.8,99.9,1018.5,202001260300
2.0,99.9,1018.5,202001260330
1.7,99.9,1018.6,202001260400
2.2,99.9,1018.5,202001260430
2.2,99.9,1018.6,202001260500
2.4,99.9,1018.6,202001260530
2.8,99.9,1018.6,202001260600
2.3,99.9,1018.7,202001260630
1.9,99.9,1018.8,202001260700
2.1,99.9,1018.8,202001260730
2.6,99.9,1018.9,202001260800
3.1,99.9,1018.8,202001260830
3.2,99.9,1019.0,202001260900
3.4,99.9,1019.0,202001260930
4.3,99.9,1019.1,202001261000
4.4,99.9,1019.0,202001261030
4.5,99.9,1018.7,202001261100
4.7,99.9,1018.4,202001261130
4.4,99.9,1018.4,202001261200
5.0,99.9,1018.1,202001261230
4.9,99.4,1017.8,202001261300
5.6,89.5,1017.8,202001261330
4.8,99.9,1017.6,202001261400
4.8,99.9,1017.6,202001261430
4.8,99.9,1017.6,202001261500
4.6,99.9,1017.4,202001261530
4.4,99.9,1017.5,202001261600
4.3,99.9,1017.6,202001261630
4.4,99.9,1017.6,202001261700
4.5,99.8,1017.5,202001261730
4.7,94.0,1017.4,202001261800
4.7,94.5,1017.5,202001261830
4.7,91.6,1017.6,202001261900
4.7,91.5,1017.7,202001261930
4.7,86.5,1017.7,202001262000
4.3,92.5,1017.8,202001262030
3.7,99.9,1017.9,202001262100
3.7,99.9,1017.8,202001262130
3.8,99.9,1017.7,202001262200
4.0,99.9,1017.7,202001262230
3.7,99.9,1017.8,202001262300
3.6,99.9,1017.8,202001262330
3.2,99.9,1017.5,202001270000
