5.7,99.9,1018.1,201910290030
5.6,99.9,1017.9,201910290100
5.4,99.9,1017.7,201910290130
5.5,99.9,1017.9,201910290200
5.9,99.9,1017.5,201910290230
5.1,99.9,1017.5,201910290300
5.1,99.9,1017.7,201910290330
5.4,99.9,1017.6,201910290400
5.5,99.9,1017.5,201910290430
5.6,99.9,1017.7,201910290500
5.8,99.9,1017.8,201910290530
6.3,99.9,1018.1,201910290600
6.2,99.9,1018.4,201910290630
6.0,99.9,1018.8,201910290700
6.1,99.9,1019.1,201910290730
6.1,99.9,1019.3,201910290800
6.2,99.9,1019.4,201910290830
6.3,99.9,1019.7,201910290900
6.3,99.9,1020.0,201910290930
6.2,99.9,1020.0,201910291000
6.1,99.9,1020.3,201910291030
6.0,99.9,1020.4,201910291100
5.6,99.9,1020.3,201910291130
5.4,99.9,1020.4,201910291200
5.3,99.9,1020.5,201910291230
5.6,99.9,1020.7,201910291300
5.7,99.9,1021.0,201910291330
5.9,99.9,1021.2,201910291400
6.0,99.9,1021.4,201910291430
5.9,99.9,1021.5,201910291500
5.9,99.9,1021.7,201910291530
5.8,99.9,1022.1,201910291600
5.8,99.9,1022.0,201910291630
5.7,99.9,1022.2,201910291700
5.6,99.9,1022.5,201910291730
5.6,99.9,1022.6,201910291800
5.5,99.9,1022.6,201910291830
5.6,99.9,1022.8,201910291900
5.4,99.9,1022.9,201910291930
5.4,99.9,1023.1,201910292000
5.4,99.9,1023.3,201910292030
5.3,99.9,1023.3,201910292100
5.1,99.9,1023.3,201910292130
5.0,99.9,1023.1,201910292200
5.0,99.9,1023.2,201910292230
4.8,99.9,1023.4,201910292300
4.9,99.9,1023.2,201910292330
4.9,99.9,1023.1,201910300000
4.9,99.9,1023.4,201910300030
4.7,99.9,1023.5,201910300100
4.6,99.9,1023.3,201910300130
4.5,99.9,1023.4,201910300200
4.4,99.9,1023.2,201910300230
4.4,99.9,1023.2,201910300300
4.5,99.9,1023.3,201910300330
4.5,99.9,1023.2,201910300400
4.4,99.9,1023.2,201910300430
4.3,99.9,1023.3,201910300500
4.2,99.9,1023.3,201910300530
4.3,99.9,1023.5,201910300600
4.1,99.9,1024.0,201910300630
4.1,99.9,1024.1,201910300700
4.6,99.9,1024.2,201910300730
4.3,99.9,1024.6,201910300800
4.4,99.9,1024.6,201910300830
4.9,99.9,1024.6,201910300900
4.8,99.9,1024.6,201910300930
4.8,99.9,1024.4,201910301000
5.5,99.9,1024.4,201910301030
4.9,99.9,1024.3,201910301100
5.0,99.9,1024.1,201910301130
5.0,99.9,1024.0,201910301200
5.0,99.9,1024.0,201910301230
4.8,99.9,1023.8,201910301300
4.7,99.9,1023.5,201910301330
4.6,99.9,1023.4,201910301400
4.6,99.9,1023.4,201910301430
4.7,99.9,1023.3,201910301500
4.6,99.9,1023.2,201910301530
4.5,99.9,1023.2,201910301600
4.4,99.9,1023.3,201910301630
4.4,99.9,1023.1,201910301700
4.0,99.9,1023.1,201910301730
3.8,99.9,1022.9,201910301800
3.7,99.9,1022.8,201910301830
3.6,99.9,1022.6,201910301900
3.6,99.9,1022.7,201910301930
3.5,99.9,1022.8,201910302000
3.4,99.9,1023.2,201910302030
3.3,99.9,1023.2,201910302100
3.2,99.9,1022.8,201910302130
3.1,99.9,1022.4,201910302200
3.0,99.9,1022.4,201910302230
2.9,99.9,1022.5,201910302300
2.8,99.9,1022.4,201910302330
2.8,99.9,1022.3,201910310000
