0.4,33.5,1030.8,201704210030
-0.1,37.2,1030.6,201704210100
-0.1,37.2,1030.4,201704210130
-0.7,42.7,1030.3,201704210200
-0.8,43.4,1030.1,201704210230
-1.0,44.4,1030.0,201704210300
-1.1,45.5,1029.9,201704210330
-1.1,45.2,1030.0,201704210400
-1.2,47.5,1030.0,201704210430
-0.8,46.0,1030.0,201704210500
1.8,30.2,1030.0,201704210530
3.4,25.7,1030.1,201704210600
5.5,19.2,1030.1,201704210630
8.0,13.1,1030.2,201704210700
6.6,14.8,1030.2,201704210730
7.2,14.3,1030.4,201704210800
8.3,11.3,1030.4,201704210830
8.8,13.1,1030.2,201704210900
8.2,10.8,1030.2,201704210930
7.4,11.8,1030.1,201704211000
9.3,9.6,1029.8,201704211030
9.4,11.1,1029.6,201704211100
8.4,11.6,1029.1,201704211130
8.5,12.3,1029.1,201704211200
9.8,10.1,1028.8,201704211230
8.6,11.5,1028.3,201704211300
8.6,12.1,1028.0,201704211330
8.8,10.5,1027.5,201704211400
8.9,10.8,1027.2,201704211430
9.1,10.6,1026.9,201704211500
9.3,10.8,1026.7,201704211530
9.3,10.6,1026.5,201704211600
9.4,11.3,1026.4,201704211630
9.4,10.3,1026.1,201704211700
9.1,13.8,1026.0,201704211730
8.6,14.0,1025.8,201704211800
8.3,15.0,1025.9,201704211830
8.1,15.8,1026.0,201704211900
8.0,16.0,1026.3,201704211930
7.4,17.7,1026.1,201704212000
7.5,17.8,1026.1,201704212030
7.5,17.3,1026.0,201704212100
7.2,18.0,1025.9,201704212130
6.9,15.0,1025.6,201704212200
6.6,13.1,1025.5,201704212230
6.1,11.8,1025.3,201704212300
5.9,13.0,1025.2,201704212330
5.7,14.3,1024.9,201704220000
5.3,14.3,1024.4,201704220030
5.0,14.8,1024.3,201704220100
4.8,15.8,1024.1,201704220130
4.5,17.7,1023.7,201704220200
4.3,18.7,1023.4,201704220230
4.1,21.0,1023.2,201704220300
4.0,21.2,1022.7,201704220330
4.1,22.7,1022.8,201704220400
4.3,23.3,1022.6,201704220430
4.3,24.5,1022.6,201704220500
4.4,24.8,1022.7,201704220530
4.4,25.1,1022.9,201704220600
4.4,26.7,1022.8,201704220630
4.5,28.7,1022.8,201704220700
4.9,29.1,1022.5,201704220730
4.9,29.2,1022.5,201704220800
5.6,31.3,1022.5,201704220830
5.7,30.7,1022.8,201704220900
5.9,37.2,1022.4,201704220930
6.0,44.2,1022.3,201704221000
7.1,46.5,1022.2,201704221030
7.5,43.9,1021.8,201704221100
8.8,36.0,1021.4,201704221130
8.7,37.5,1021.2,201704221200
8.6,37.9,1021.0,201704221230
8.4,38.9,1020.8,201704221300
8.7,38.0,1020.5,201704221330
8.7,38.2,1020.1,201704221400
8.6,41.0,1020.0,201704221430
8.4,43.9,1019.9,201704221500
7.7,66.1,1020.3,201704221530
6.8,99.9,1020.4,201704221600
6.2,99.9,1020.5,201704221630
5.5,99.9,1020.6,201704221700
5.2,99.9,1020.7,201704221730
5.2,99.9,1020.5,201704221800
5.0,99.9,1020.9,201704221830
4.7,99.9,1021.1,201704221900
4.7,99.9,1021.1,201704221930
4.3,99.9,1021.0,201704222000
4.2,99.9,1021.2,201704222030
4.2,99.9,1021.2,201704222100
4.1,99.9,1021.2,201704222130
4.1,99.9,1021.1,201704222200
4.0,99.9,1021.2,201704222230
4.0,99.9,1021.2,201704222300
3.9,99.9,1021.5,201704222330
3.8,99.9,1021.4,201704230000
