2.4,99.9,1035.3,202112170030
2.3,99.9,1035.1,202112170100
2.5,99.9,1034.9,202112170130
2.6,99.9,1035.1,202112170200
2.5,99.9,1035.0,202112170230
2.6,99.9,1034.6,202112170300
2.1,99.9,1034.3,202112170330
1.9,99.9,1034.6,202112170400
1.7,99.9,1035.1,202112170430
2.2,99.9,1035.0,202112170500
2.5,99.9,1035.2,202112170530
2.0,99.9,1035.3,202112170600
2.1,99.9,1035.2,202112170630
2.4,99.9,1035.2,202112170700
3.1,99.9,1035.1,202112170730
3.3,99.9,1035.2,202112170800
3.8,99.9,1035.0,202112170830
4.5,99.9,1034.9,202112170900
4.8,99.9,1035.1,202112170930
4.2,99.9,1035.0,202112171000
4.1,99.9,1034.8,202112171030
3.6,99.9,1034.7,202112171100
3.3,99.9,1034.7,202112171130
2.8,99.9,1034.4,202112171200
2.8,99.9,1034.8,202112171230
2.8,99.9,1034.9,202112171300
2.6,99.9,1034.9,202112171330
2.0,99.9,1035.0,202112171400
2.5,99.9,1034.9,202112171430
2.5,99.9,1034.7,202112171500
2.1,99.9,1035.1,202112171530
2.4,99.9,1035.0,202112171600
2.4,99.9,1034.9,202112171630
2.0,99.9,1035.2,202112171700
1.9,99.9,1035.2,202112171730
1.8,99.9,1035.4,202112171800
1.3,99.9,1035.3,202112171830
1.7,99.9,1035.1,202112171900
1.7,99.9,1035.0,202112171930
1.5,99.9,1035.3,202112172000
1.3,99.9,1035.4,202112172030
0.9,99.9,1035.5,202112172100
1.1,99.9,1035.2,202112172130
1.2,99.9,1035.6,202112172200
0.6,99.9,1035.3,202112172230
0.2,99.9,1035.3,202112172300
-0.2,99.9,1035.4,202112172330
-0.2,99.9,1035.5,202112180000
-0.4,99.9,1035.7,202112180030
-0.4,99.9,1035.3,202112180100
-0.5,99.9,1035.2,202112180130
-0.3,99.9,1034.9,202112180200
-0.3,99.9,1034.9,202112180230
0.2,99.9,1034.9,202112180300
0.2,99.9,1035.1,202112180330
-0.1,99.9,1035.1,202112180400
0.0,99.9,1035.1,202112180430
-0.3,99.9,1035.1,202112180500
-0.4,99.9,1035.2,202112180530
-0.4,99.9,1035.2,202112180600
-0.4,99.9,1035.0,202112180630
-0.4,99.9,1035.2,202112180700
-0.4,99.9,1035.3,202112180730
-0.4,99.9,1035.3,202112180800
-0.4,99.9,1035.0,202112180830
-0.4,99.9,1035.0,202112180900
-0.4,99.9,1034.7,202112180930
-0.4,99.9,1034.4,202112181000
-0.4,99.9,1034.1,202112181030
-0.3,99.9,1033.7,202112181100
-0.6,99.9,1033.6,202112181130
-0.5,99.9,1033.5,202112181200
-0.6,99.9,1033.2,202112181230
-0.5,99.9,1033.1,202112181300
-0.4,99.9,1032.9,202112181330
-0.6,99.9,1032.8,202112181400
-0.9,99.9,1032.7,202112181430
-0.7,99.9,1032.9,202112181500
-0.9,99.9,1032.6,202112181530
-1.0,99.9,1032.4,202112181600
-0.8,99.9,1032.4,202112181630
-0.8,99.9,1032.4,202112181700
-1.1,99.9,1032.4,202112181730
-0.9,99.9,1032.2,202112181800
-0.8,99.9,1032.2,202112181830
-0.8,99.9,1031.9,202112181900
-1.2,99.9,1031.7,202112181930
-1.2,99.9,1031.7,202112182000
-1.0,99.9,1031.8,202112182030
-1.0,99.9,1031.5,202112182100
-1.0,99.9,1031.2,202112182130
-1.2,99.9,1031.1,202112182200
-1.1,99.9,1031.0,202112182230
-1.3,99.9,1030.7,202112182300
-1.5,99.9,1030.2,202112182330
-1.4,99.9,1030.3,202112190000
