7.5,69.9,Luftdruck,202209230030
7.6,74.5,Luftdruck,202209230100
7.4,85.3,Luftdruck,202209230130
7.2,87.5,Luftdruck,202209230200
6.5,99.9,Luftdruck,202209230230
6.4,99.9,Luftdruck,202209230300
6.1,99.9,Luftdruck,202209230330
5.6,99.9,Luftdruck,202209230400
5.6,99.9,Luftdruck,202209230430
5.0,99.9,Luftdruck,202209230500
5.5,99.9,Luftdruck,202209230530
7.2,99.9,Luftdruck,202209230600
7.6,99.9,Luftdruck,202209230630
8.7,92.2,Luftdruck,202209230700
11.6,68.5,Luftdruck,202209230730
12.0,57.5,Luftdruck,202209230800
12.2,54.6,Luftdruck,202209230830
12.1,57.2,Luftdruck,202209230900
12.5,54.0,Luftdruck,202209230930
13.3,45.1,Luftdruck,202209231000
13.7,42.7,Luftdruck,202209231030
14.6,37.7,Luftdruck,202209231100
15.2,28.3,Luftdruck,202209231130
16.1,26.3,Luftdruck,202209231200
16.2,24.3,Luftdruck,202209231230
16.5,21.1,Luftdruck,202209231300
16.1,23.3,Luftdruck,202209231330
16.3,23.1,Luftdruck,202209231400
16.6,20.8,Luftdruck,202209231430
16.1,25.0,Luftdruck,202209231500
15.6,28.3,Luftdruck,202209231530
14.7,37.2,Luftdruck,202209231600
14.4,39.2,Luftdruck,202209231630
14.2,37.6,Luftdruck,202209231700
14.2,36.9,Luftdruck,202209231730
14.1,38.2,Luftdruck,202209231800
13.8,39.6,Luftdruck,202209231830
13.6,40.7,Luftdruck,202209231900
13.5,44.2,Luftdruck,202209231930
13.5,43.2,Luftdruck,202209232000
13.2,44.7,Luftdruck,202209232030
13.3,41.2,Luftdruck,202209232100
12.8,44.7,Luftdruck,202209232130
12.6,48.9,Luftdruck,202209232200
12.3,57.4,Luftdruck,202209232230
12.1,63.0,Luftdruck,202209232300
11.8,71.5,Luftdruck,202209232330
11.8,81.8,Luftdruck,202209240000
11.8,87.9,Luftdruck,202209240030
11.4,99.9,Luftdruck,202209240100
11.6,99.9,Luftdruck,202209240130
10.7,99.9,Luftdruck,202209240200
10.8,99.9,Luftdruck,202209240230
10.8,99.9,Luftdruck,202209240300
10.7,99.9,Luftdruck,202209240330
10.6,99.9,Luftdruck,202209240400
11.3,99.9,Luftdruck,202209240430
11.3,99.9,Luftdruck,202209240500
11.4,99.9,Luftdruck,202209240530
11.4,99.9,Luftdruck,202209240600
11.2,99.9,Luftdruck,202209240630
11.4,99.9,Luftdruck,202209240700
11.7,99.9,Luftdruck,202209240730
11.7,99.9,Luftdruck,202209240800
10.9,99.9,Luftdruck,202209240830
11.2,99.9,Luftdruck,202209240900
11.8,99.9,Luftdruck,202209240930
12.0,99.9,Luftdruck,202209241000
12.2,99.9,Luftdruck,202209241030
12.3,99.9,Luftdruck,202209241100
12.8,99.9,Luftdruck,202209241130
12.7,99.9,Luftdruck,202209241200
12.3,99.9,Luftdruck,202209241230
12.3,99.9,Luftdruck,202209241300
12.4,99.9,Luftdruck,202209241330
12.8,99.9,Luftdruck,202209241400
13.0,99.9,Luftdruck,202209241430
13.1,99.9,Luftdruck,202209241500
12.8,99.9,Luftdruck,202209241530
12.5,99.9,Luftdruck,202209241600
12.3,99.9,Luftdruck,202209241630
12.2,99.9,Luftdruck,202209241700
12.2,99.9,Luftdruck,202209241730
12.2,99.9,Luftdruck,202209241800
12.1,99.9,Luftdruck,202209241830
12.1,99.9,Luftdruck,202209241900
12.0,99.9,Luftdruck,202209241930
11.8,99.9,Luftdruck,202209242000
11.8,99.9,Luftdruck,202209242030
11.5,99.9,Luftdruck,202209242100
11.3,99.9,Luftdruck,202209242130
11.1,99.9,Luftdruck,202209242200
11.4,99.9,Luftdruck,202209242230
11.3,99.9,Luftdruck,202209242300
11.6,99.9,Luftdruck,202209242330
11.5,99.9,Luftdruck,202209250000
