18.3,99.9,1020.5,202008230030
18.4,99.9,1020.4,202008230100
18.6,99.9,1020.1,202008230130
18.4,99.9,1019.9,202008230200
18.2,99.9,1019.9,202008230230
18.1,99.9,1019.6,202008230300
18.1,99.9,1019.5,202008230330
17.8,99.9,1019.5,202008230400
17.9,99.9,1019.6,202008230430
19.0,99.9,1019.5,202008230500
18.7,99.9,1019.8,202008230530
18.4,99.9,1019.7,202008230600
18.8,99.9,1019.8,202008230630
21.8,47.9,1019.8,202008230700
22.2,58.4,1019.8,202008230730
21.5,43.7,1019.9,202008230800
20.0,53.9,1020.0,202008230830
21.9,44.9,1020.0,202008230900
24.1,23.0,1019.7,202008230930
23.4,23.2,1019.7,202008231000
22.4,26.3,1019.6,202008231030
22.3,27.2,1019.5,202008231100
21.8,29.2,1019.4,202008231130
21.8,27.0,1019.6,202008231200
23.0,33.0,1019.2,202008231230
22.5,28.2,1019.0,202008231300
21.7,21.7,1018.8,202008231330
21.6,24.7,1018.8,202008231400
19.6,81.5,1018.9,202008231430
19.9,68.8,1018.7,202008231500
20.2,49.9,1018.6,202008231530
20.5,31.7,1018.5,202008231600
20.4,36.7,1018.4,202008231630
20.4,31.8,1018.5,202008231700
19.9,30.1,1018.6,202008231730
19.6,31.5,1019.0,202008231800
19.5,31.3,1019.3,202008231830
19.3,35.0,1019.8,202008231900
18.8,28.5,1019.8,202008231930
18.7,29.2,1020.0,202008232000
18.5,30.2,1020.0,202008232030
18.3,32.0,1020.0,202008232100
18.0,31.6,1020.1,202008232130
17.6,32.2,1020.3,202008232200
17.5,32.7,1020.4,202008232230
17.1,35.4,1020.2,202008232300
17.0,36.9,1020.3,202008232330
16.6,38.4,1020.0,202008240000
16.6,38.7,1019.8,202008240030
16.3,39.2,1019.7,202008240100
16.0,36.4,1019.5,202008240130
16.1,30.5,1019.6,202008240200
16.0,33.7,1019.3,202008240230
16.0,30.1,1019.2,202008240300
15.9,30.7,1019.1,202008240330
15.7,34.7,1019.0,202008240400
15.8,34.5,1019.0,202008240430
15.7,35.4,1019.0,202008240500
15.7,38.5,1019.0,202008240530
15.4,41.2,1019.1,202008240600
15.8,47.4,1019.3,202008240630
15.6,57.0,1019.3,202008240700
17.0,49.2,1019.3,202008240730
18.3,29.7,1019.4,202008240800
18.5,32.2,1019.5,202008240830
18.9,26.6,1019.4,202008240900
20.1,24.0,1019.3,202008240930
20.0,23.8,1019.3,202008241000
21.2,16.7,1019.0,202008241030
20.5,16.8,1018.8,202008241100
21.2,17.6,1018.5,202008241130
21.0,17.6,1018.6,202008241200
21.8,14.8,1018.3,202008241230
20.9,14.8,1018.2,202008241300
20.9,15.3,1018.0,202008241330
20.7,15.1,1017.9,202008241400
20.6,17.7,1017.8,202008241430
20.3,18.7,1017.8,202008241500
20.0,18.2,1017.7,202008241530
19.9,20.5,1017.5,202008241600
19.9,21.6,1017.2,202008241630
20.0,21.7,1017.2,202008241700
19.4,20.7,1017.2,202008241730
19.3,22.3,1017.2,202008241800
18.8,24.1,1017.3,202008241830
18.4,24.7,1017.5,202008241900
18.4,24.5,1017.6,202008241930
18.3,24.8,1017.9,202008242000
18.2,24.8,1018.1,202008242030
18.2,24.8,1018.0,202008242100
17.8,26.2,1018.3,202008242130
17.8,26.5,1018.3,202008242200
17.6,26.7,1018.5,202008242230
17.2,28.6,1018.5,202008242300
16.9,32.7,1018.4,202008242330
16.9,31.7,1018.2,202008250000
