14.8,67.9,1017.4,202108030030
13.7,99.9,1017.2,202108030100
13.3,99.9,1017.4,202108030130
13.1,99.9,1017.2,202108030200
13.0,99.9,1017.0,202108030230
13.1,99.9,1016.9,202108030300
13.0,99.9,1016.7,202108030330
12.7,99.9,1016.6,202108030400
13.6,99.9,1016.5,202108030430
16.2,72.3,1016.3,202108030500
19.8,44.0,1016.3,202108030530
22.2,21.0,1016.4,202108030600
21.1,26.1,1016.4,202108030630
23.0,25.5,1016.3,202108030700
20.1,36.0,1016.4,202108030730
18.5,56.9,1016.4,202108030800
24.2,20.5,1016.4,202108030830
24.3,15.8,1016.3,202108030900
19.8,30.2,1016.3,202108030930
19.8,29.7,1016.1,202108031000
21.3,27.2,1016.1,202108031030
21.2,27.5,1015.9,202108031100
21.6,25.3,1015.6,202108031130
21.6,25.7,1015.4,202108031200
21.6,23.0,1015.0,202108031230
22.3,18.2,1015.0,202108031300
21.8,17.7,1015.3,202108031330
18.6,49.7,1015.0,202108031400
18.3,64.6,1015.0,202108031430
19.2,61.7,1015.0,202108031500
19.0,35.9,1015.3,202108031530
17.7,51.5,1015.6,202108031600
15.6,99.9,1015.0,202108031630
15.6,99.9,1015.0,202108031700
15.2,99.9,1015.0,202108031730
15.1,99.9,1015.2,202108031800
15.1,99.9,1015.4,202108031830
15.2,99.9,1015.7,202108031900
15.1,99.9,1016.1,202108031930
14.9,99.9,1016.2,202108032000
14.8,99.9,1016.4,202108032030
14.7,99.9,1016.4,202108032100
14.5,99.9,1016.5,202108032130
14.4,99.9,1016.5,202108032200
14.0,99.9,1016.6,202108032230
13.6,99.9,1016.3,202108032300
13.8,99.9,1016.4,202108032330
13.5,99.9,1016.3,202108040000
13.1,99.9,1016.3,202108040030
13.0,99.9,1016.3,202108040100
13.0,99.9,1016.1,202108040130
13.0,99.9,1016.2,202108040200
12.7,99.9,1016.0,202108040230
12.6,99.9,1015.9,202108040300
12.4,99.9,1015.9,202108040330
12.4,99.9,1015.8,202108040400
12.3,99.9,1015.9,202108040430
12.3,99.9,1016.0,202108040500
12.6,99.9,1016.0,202108040530
17.0,99.9,1016.0,202108040600
17.6,99.9,1016.1,202108040630
15.4,99.9,1016.1,202108040700
15.1,99.9,1016.0,202108040730
15.3,99.9,1016.1,202108040800
14.7,99.9,1016.1,202108040830
16.4,99.9,1015.9,202108040900
16.1,99.9,1015.8,202108040930
16.1,99.9,1015.7,202108041000
16.4,99.9,1015.7,202108041030
15.5,99.9,1015.6,202108041100
16.4,95.1,1015.3,202108041130
16.6,71.6,1015.0,202108041200
17.0,55.7,1014.8,202108041230
17.1,60.5,1014.8,202108041300
17.1,56.5,1014.6,202108041330
17.1,57.5,1014.5,202108041400
17.0,55.4,1014.4,202108041430
16.2,80.4,1014.4,202108041500
16.1,84.0,1014.4,202108041530
15.3,99.9,1014.2,202108041600
15.1,99.9,1014.2,202108041630
14.7,99.9,1014.0,202108041700
14.7,99.9,1013.9,202108041730
14.4,99.9,1014.0,202108041800
13.7,99.9,1013.9,202108041830
13.6,99.9,1013.9,202108041900
13.5,99.9,1013.8,202108041930
13.5,99.9,1013.6,202108042000
13.5,99.9,1013.5,202108042030
13.1,99.9,1013.7,202108042100
13.1,99.9,1013.5,202108042130
13.0,99.9,1013.6,202108042200
13.6,99.9,1013.6,202108042230
13.3,99.9,1013.5,202108042300
13.3,99.9,1013.4,202108042330
13.2,99.9,1013.1,202108050000
