16.5,61.5,1019.6,201607050030
16.3,63.7,1019.3,201607050100
16.3,65.0,1019.0,201607050130
16.5,67.0,1018.7,201607050200
16.1,70.5,1018.3,201607050230
16.2,71.1,1018.3,201607050300
16.1,72.8,1018.3,201607050330
15.7,75.1,1018.4,201607050400
15.5,78.6,1018.3,201607050430
17.8,70.8,1018.2,201607050500
19.1,63.0,1018.2,201607050530
20.3,56.5,1018.4,201607050600
25.8,27.2,1018.4,201607050630
27.1,23.7,1018.4,201607050700
26.4,25.1,1018.6,201607050730
28.0,21.7,1018.5,201607050800
28.2,21.5,1018.5,201607050830
28.3,21.3,1018.4,201607050900
25.8,22.6,1018.4,201607050930
26.0,25.1,1018.4,201607051000
24.1,25.7,1018.4,201607051030
24.8,26.1,1018.4,201607051100
24.6,28.7,1018.4,201607051130
24.0,28.8,1017.8,201607051200
23.7,25.7,1017.7,201607051230
23.6,27.5,1017.4,201607051300
23.7,27.0,1017.2,201607051330
24.4,28.3,1017.0,201607051400
24.2,27.8,1016.8,201607051430
24.2,27.2,1016.7,201607051500
24.2,24.7,1016.7,201607051530
23.9,26.6,1016.7,201607051600
23.6,26.5,1016.8,201607051630
22.6,30.7,1017.0,201607051700
22.1,31.1,1017.3,201607051730
22.0,30.1,1017.5,201607051800
21.2,30.8,1017.7,201607051830
20.4,30.0,1018.3,201607051900
20.3,30.2,1018.5,201607051930
20.3,30.5,1018.8,201607052000
19.7,31.2,1018.9,201607052030
18.8,35.5,1019.1,201607052100
18.6,36.5,1019.3,201607052130
18.4,38.5,1019.4,201607052200
18.1,41.0,1019.3,201607052230
17.5,44.2,1019.4,201607052300
17.3,46.7,1019.4,201607052330
16.9,50.7,1019.4,201607060000
16.8,52.0,1019.5,201607060030
16.3,55.7,1019.6,201607060100
16.2,56.5,1019.6,201607060130
16.1,57.2,1019.6,201607060200
15.9,58.9,1019.5,201607060230
15.6,63.0,1019.7,201607060300
15.6,62.0,1019.8,201607060330
15.8,61.7,1020.0,201607060400
17.1,55.5,1020.0,201607060430
17.8,47.4,1020.2,201607060500
21.2,31.6,1020.3,201607060530
24.0,24.6,1020.7,201607060600
21.8,27.6,1020.9,201607060630
20.3,31.1,1020.9,201607060700
18.0,39.7,1020.9,201607060730
21.3,26.7,1021.1,201607060800
21.7,22.3,1021.1,201607060830
20.5,23.7,1021.2,201607060900
20.4,24.2,1021.5,201607060930
20.3,21.0,1021.7,201607061000
20.5,18.6,1021.7,201607061030
20.0,19.8,1021.5,201607061100
20.0,21.0,1021.6,201607061130
19.9,21.0,1021.7,201607061200
20.4,19.0,1021.6,201607061230
19.9,18.7,1021.4,201607061300
20.0,18.2,1021.5,201607061330
20.0,17.7,1021.3,201607061400
20.3,16.2,1021.3,201607061430
20.4,17.7,1021.0,201607061500
20.3,15.8,1020.9,201607061530
20.1,18.1,1020.9,201607061600
19.8,17.5,1021.0,201607061630
19.8,17.2,1021.3,201607061700
19.6,19.1,1021.5,201607061730
19.3,19.3,1021.5,201607061800
18.8,20.7,1021.6,201607061830
18.8,21.0,1021.7,201607061900
18.2,22.7,1022.0,201607061930
18.3,22.2,1022.5,201607062000
18.4,21.8,1022.4,201607062030
18.2,21.7,1022.6,201607062100
18.0,22.2,1022.7,201607062130
17.6,22.7,1022.7,201607062200
17.6,22.8,1022.7,201607062230
17.1,23.3,1022.6,201607062300
17.1,23.1,1022.5,201607062330
16.8,23.2,1022.5,201607070000
