-0.7,99.9,1010.7,201602250030
-0.8,99.9,1010.5,201602250100
-1.0,99.9,1010.1,201602250130
-1.0,99.9,1009.6,201602250200
-1.1,99.9,1009.4,201602250230
-1.2,99.9,1009.0,201602250300
-1.3,99.9,1008.9,201602250330
-1.4,99.9,1009.0,201602250400
-1.4,99.9,1008.9,201602250430
-1.5,99.9,1009.0,201602250500
-1.5,99.9,1009.0,201602250530
-1.5,99.9,1009.0,201602250600
-1.5,99.9,1009.1,201602250630
-1.3,99.9,1009.4,201602250700
-1.2,99.9,1009.5,201602250730
-0.8,99.9,1009.8,201602250800
-0.5,99.9,1010.1,201602250830
-0.4,99.9,1010.0,201602250900
-0.4,99.9,1010.3,201602250930
0.1,99.9,1010.4,201602251000
-0.3,99.9,1010.6,201602251030
1.4,99.9,1010.9,201602251100
0.9,99.9,1010.9,201602251130
1.4,99.9,1011.1,201602251200
0.9,99.9,1011.1,201602251230
1.2,99.9,1011.3,201602251300
1.3,99.9,1011.4,201602251330
1.2,99.9,1011.5,201602251400
1.1,99.9,1011.6,201602251430
0.8,99.9,1011.8,201602251500
0.8,99.9,1012.1,201602251530
0.7,99.9,1012.1,201602251600
0.3,99.9,1012.2,201602251630
0.3,99.9,1012.5,201602251700
0.1,99.9,1012.8,201602251730
-0.1,99.9,1013.2,201602251800
-0.1,99.9,1013.4,201602251830
-0.2,99.9,1013.5,201602251900
-0.2,99.9,1013.5,201602251930
-0.3,99.9,1013.9,201602252000
-0.4,99.9,1014.0,201602252030
-0.4,99.9,1014.1,201602252100
-0.5,99.9,1014.1,201602252130
-0.5,99.9,1014.3,201602252200
-0.6,99.9,1014.2,201602252230
-0.6,99.9,1014.2,201602252300
-0.7,99.9,1014.3,201602252330
-0.9,99.9,1014.2,201602260000
-0.9,99.9,1014.5,201602260030
-0.9,99.9,1014.3,201602260100
-0.9,99.9,1014.4,201602260130
-1.2,99.9,1013.9,201602260200
-1.2,99.9,1013.9,201602260230
-1.5,99.9,1013.8,201602260300
-1.5,99.9,1013.9,201602260330
-1.8,99.9,1013.9,201602260400
-1.9,99.9,1013.9,201602260430
-2.0,99.9,1013.7,201602260500
-2.1,99.9,1013.7,201602260530
-2.1,99.9,1013.5,201602260600
-1.9,88.5,1013.7,201602260630
-0.7,62.5,1013.5,201602260700
0.2,56.7,1013.7,201602260730
2.1,56.9,1013.7,201602260800
0.9,72.3,1013.4,201602260830
1.0,66.3,1013.2,201602260900
0.6,56.2,1013.1,201602260930
0.7,54.4,1012.9,201602261000
0.6,52.5,1012.7,201602261030
0.8,53.0,1012.2,201602261100
0.9,42.0,1012.1,201602261130
1.0,32.0,1011.6,201602261200
1.6,34.7,1011.3,201602261230
1.9,24.2,1010.9,201602261300
1.0,34.4,1010.7,201602261330
1.5,30.3,1010.5,201602261400
1.3,30.2,1010.2,201602261430
1.3,30.7,1009.7,201602261500
1.4,30.0,1009.4,201602261530
1.3,33.5,1009.3,201602261600
0.9,37.5,1009.0,201602261630
0.6,40.5,1008.7,201602261700
0.2,44.7,1008.5,201602261730
0.0,46.5,1008.6,201602261800
-0.2,49.0,1008.1,201602261830
-0.7,50.0,1008.0,201602261900
-0.7,51.5,1007.8,201602261930
-1.0,50.2,1007.7,201602262000
-1.1,49.5,1007.5,201602262030
-1.2,50.5,1007.4,201602262100
-1.6,54.0,1007.1,201602262130
-1.5,53.7,1007.1,201602262200
-1.6,55.5,1007.0,201602262230
-1.8,60.0,1006.8,201602262300
-1.9,60.4,1006.4,201602262330
-2.2,66.4,1006.5,201602270000
