9.2,99.8,1014.5,201706070030
9.1,99.9,1014.8,201706070100
9.1,99.9,1015.2,201706070130
9.0,99.9,1015.3,201706070200
9.0,99.9,1015.7,201706070230
8.9,99.9,1015.9,201706070300
9.0,99.9,1016.1,201706070330
9.0,99.9,1016.2,201706070400
9.2,99.9,1016.6,201706070430
9.3,99.9,1016.7,201706070500
9.4,99.5,1017.1,201706070530
9.6,99.9,1017.3,201706070600
11.5,84.0,1017.4,201706070630
11.2,77.5,1017.5,201706070700
10.3,76.5,1017.7,201706070730
14.0,42.0,1017.4,201706070800
12.5,50.7,1017.3,201706070830
10.4,50.9,1018.8,201706070900
9.1,72.0,1019.1,201706070930
9.4,99.9,1018.9,201706071000
9.7,99.9,1018.7,201706071030
11.4,68.1,1018.5,201706071100
11.4,64.5,1018.9,201706071130
8.4,99.9,1019.3,201706071200
9.4,99.9,1019.2,201706071230
10.7,65.8,1019.7,201706071300
9.5,64.0,1019.9,201706071330
10.7,71.1,1020.0,201706071400
11.3,65.5,1020.0,201706071430
11.3,55.0,1020.2,201706071500
11.3,57.5,1020.6,201706071530
11.5,76.4,1020.2,201706071600
12.0,60.4,1020.1,201706071630
12.3,41.0,1020.2,201706071700
12.3,38.2,1020.4,201706071730
12.4,41.5,1020.6,201706071800
12.1,48.4,1021.1,201706071830
11.8,49.7,1021.4,201706071900
11.3,50.7,1021.8,201706071930
11.2,48.2,1022.2,201706072000
11.1,46.2,1022.4,201706072030
11.1,45.2,1022.5,201706072100
11.2,46.9,1022.7,201706072130
11.2,47.7,1022.8,201706072200
10.8,56.4,1023.0,201706072230
10.3,60.4,1022.8,201706072300
9.8,55.5,1023.0,201706072330
9.8,47.2,1022.7,201706080000
9.6,45.9,1022.7,201706080030
9.4,47.5,1022.8,201706080100
9.2,47.7,1022.7,201706080130
9.3,47.5,1022.8,201706080200
9.2,47.5,1022.9,201706080230
9.0,50.4,1022.7,201706080300
8.9,51.2,1022.5,201706080330
10.3,42.7,1022.6,201706080400
9.8,49.0,1022.7,201706080430
11.9,37.2,1022.7,201706080500
12.2,38.9,1022.4,201706080530
13.7,30.7,1022.3,201706080600
16.6,27.7,1022.4,201706080630
22.3,14.1,1022.4,201706080700
18.2,19.3,1022.3,201706080730
19.1,16.8,1022.2,201706080800
17.1,18.7,1022.2,201706080830
16.9,19.8,1022.0,201706080900
16.8,19.1,1021.7,201706080930
16.7,19.6,1021.6,201706081000
16.7,20.3,1021.5,201706081030
16.9,18.0,1021.4,201706081100
16.9,16.6,1021.3,201706081130
17.5,17.5,1020.9,201706081200
17.6,15.3,1020.6,201706081230
17.7,12.0,1020.4,201706081300
18.4,12.5,1020.2,201706081330
18.4,11.6,1020.1,201706081400
18.7,11.8,1019.8,201706081430
18.9,11.6,1019.7,201706081500
18.9,13.0,1019.4,201706081530
19.1,10.3,1019.2,201706081600
19.1,9.8,1019.1,201706081630
19.0,9.0,1019.0,201706081700
19.0,10.0,1019.0,201706081730
18.7,14.0,1018.9,201706081800
18.5,15.6,1018.9,201706081830
18.4,16.1,1018.9,201706081900
18.0,14.1,1019.0,201706081930
17.4,17.3,1019.0,201706082000
17.3,17.3,1019.1,201706082030
17.3,16.1,1019.0,201706082100
17.2,15.8,1018.8,201706082130
17.0,15.8,1018.7,201706082200
16.5,16.8,1018.4,201706082230
16.0,18.3,1018.1,201706082300
15.6,20.5,1017.9,201706082330
15.3,21.5,1017.5,201706090000
