3.0,99.9,1007.0,201911090030
3.0,99.9,1007.7,201911090100
2.9,99.9,1007.7,201911090130
2.8,99.9,1007.8,201911090200
2.6,99.9,1008.0,201911090230
2.4,99.9,1007.7,201911090300
2.5,99.9,1007.9,201911090330
2.6,99.9,1008.0,201911090400
2.6,99.9,1008.5,201911090430
2.8,99.9,1008.6,201911090500
2.8,99.9,1009.0,201911090530
2.9,99.9,1009.4,201911090600
2.9,99.9,1009.9,201911090630
2.9,99.9,1010.0,201911090700
2.8,99.9,1010.5,201911090730
3.1,99.9,1010.6,201911090800
3.1,99.9,1010.7,201911090830
3.4,99.9,1010.7,201911090900
3.6,99.9,1011.0,201911090930
3.6,99.9,1011.0,201911091000
4.0,99.9,1011.0,201911091030
4.1,99.9,1011.0,201911091100
4.1,99.9,1011.0,201911091130
4.4,99.9,1011.0,201911091200
4.7,99.9,1010.9,201911091230
5.1,99.9,1010.7,201911091300
5.3,99.9,1010.4,201911091330
5.3,99.9,1010.7,201911091400
5.4,99.9,1010.6,201911091430
4.5,99.9,1010.6,201911091500
4.3,99.9,1010.6,201911091530
4.2,99.9,1010.6,201911091600
4.2,99.6,1010.8,201911091630
4.3,99.9,1010.9,201911091700
4.2,99.5,1010.8,201911091730
3.6,99.9,1010.8,201911091800
3.6,99.9,1010.8,201911091830
3.6,99.9,1010.7,201911091900
3.5,99.9,1010.5,201911091930
3.1,99.9,1010.3,201911092000
3.1,99.9,1010.0,201911092030
3.1,99.9,1009.7,201911092100
3.0,99.9,1009.5,201911092130
2.9,99.9,1009.3,201911092200
2.7,99.9,1009.1,201911092230
2.8,99.9,1009.2,201911092300
2.1,99.9,1009.0,201911092330
1.2,99.9,1009.0,201911100000
1.2,99.9,1009.1,201911100030
2.1,99.9,1009.1,201911100100
2.4,99.9,1008.8,201911100130
2.4,99.9,1008.8,201911100200
0.4,99.9,1008.9,201911100230
0.3,99.9,1009.1,201911100300
0.3,99.9,1009.1,201911100330
-0.3,99.9,1009.1,201911100400
-0.2,99.9,1009.0,201911100430
0.0,99.9,1008.8,201911100500
-0.1,99.9,1008.9,201911100530
-1.2,99.9,1009.1,201911100600
-0.8,99.9,1009.4,201911100630
-0.7,99.9,1009.5,201911100700
-0.8,99.9,1010.2,201911100730
-0.5,99.9,1010.4,201911100800
-0.7,99.9,1010.5,201911100830
-0.3,99.9,1010.9,201911100900
0.1,99.9,1011.1,201911100930
0.6,99.9,1011.4,201911101000
0.7,99.9,1011.6,201911101030
0.5,99.9,1011.5,201911101100
0.4,99.9,1011.8,201911101130
0.8,99.9,1011.9,201911101200
0.6,99.9,1012.0,201911101230
0.9,99.9,1012.3,201911101300
1.0,99.9,1012.5,201911101330
1.4,99.9,1012.8,201911101400
1.6,99.9,1013.1,201911101430
1.7,99.9,1013.1,201911101500
1.8,99.9,1013.4,201911101530
1.9,99.9,1013.7,201911101600
1.5,99.9,1014.1,201911101630
1.2,99.9,1014.5,201911101700
1.3,99.9,1014.9,201911101730
1.5,99.9,1014.9,201911101800
1.2,99.9,1015.0,201911101830
1.1,99.9,1015.0,201911101900
1.1,99.9,1015.1,201911101930
1.1,99.9,1015.1,201911102000
1.1,99.9,1015.1,201911102030
0.7,99.9,1015.1,201911102100
0.6,99.9,1015.1,201911102130
0.4,99.9,1015.0,201911102200
0.2,99.9,1015.3,201911102230
-0.2,99.9,1015.1,201911102300
-0.2,99.9,1015.3,201911102330
0.1,99.9,1015.2,201911110000
