6.3,99.9,1016.9,201610070000
6.3,99.9,1016.9,201610070030
6.3,99.9,1016.5,201610070100
6.3,99.9,1016.2,201610070130
6.3,99.9,1016.1,201610070200
6.4,99.9,1016.1,201610070230
6.3,99.9,1016.1,201610070300
6.4,99.9,1016.1,201610070330
6.4,99.9,1016.3,201610070400
6.4,99.9,1016.3,201610070430
6.3,99.9,1016.2,201610070500
6.3,99.9,1016.4,201610070530
6.3,99.9,1016.6,201610070600
6.1,99.9,1016.6,201610070630
5.8,99.9,1016.9,201610070700
6.1,99.9,1016.9,201610070730
6.5,99.9,1017.0,201610070800
6.3,99.9,1017.0,201610070830
6.4,99.9,1017.2,201610070900
6.6,99.9,1017.2,201610070930
6.7,99.9,1017.2,201610071000
6.4,99.9,1017.3,201610071030
6.4,99.9,1017.6,201610071100
7.6,99.9,1017.4,201610071130
7.8,99.9,1017.5,201610071200
7.9,99.9,1017.3,201610071230
7.7,99.9,1017.2,201610071300
7.8,99.9,1017.4,201610071330
7.7,99.9,1017.6,201610071400
7.6,99.9,1017.7,201610071430
7.4,99.9,1017.7,201610071500
7.3,99.9,1017.9,201610071530
7.1,99.9,1018.0,201610071600
7.0,99.9,1018.2,201610071630
7.0,99.9,1018.4,201610071700
7.0,99.9,1018.4,201610071730
7.1,99.9,1018.5,201610071800
6.9,99.9,1018.5,201610071830
6.8,99.9,1018.5,201610071900
6.6,99.9,1018.5,201610071930
6.4,99.9,1018.5,201610072000
6.3,99.9,1018.5,201610072030
6.3,99.9,1018.5,201610072100
6.2,99.9,1018.6,201610072130
6.3,99.9,1018.6,201610072200
6.2,99.9,1018.4,201610072230
6.0,99.9,1018.6,201610072300
6.0,99.9,1018.7,201610072330
5.9,99.9,1018.5,201610080000
6.1,99.9,1018.5,201610080030
6.0,99.9,1018.3,201610080100
5.7,99.9,1018.2,201610080130
5.8,99.9,1018.1,201610080200
5.7,99.9,1017.9,201610080230
5.7,99.9,1017.7,201610080330
5.1,99.9,1018.0,201610080400
5.1,99.9,1018.1,201610080430
5.5,99.9,1018.0,201610080500
5.3,99.9,1018.3,201610080530
5.4,99.9,1018.5,201610080600
5.6,99.9,1018.7,201610080630
5.9,99.9,1018.7,201610080700
6.3,99.9,1018.9,201610080730
6.5,99.9,1019.2,201610080800
7.0,99.9,1019.4,201610080830
7.9,99.9,1019.3,201610080900
7.8,99.9,1019.4,201610080930
9.0,71.3,1019.6,201610081000
8.8,73.4,1019.8,201610081030
7.9,84.0,1019.9,201610081100
7.6,81.4,1019.9,201610081130
7.6,81.9,1019.9,201610081200
8.2,73.4,1020.1,201610081230
7.4,88.5,1020.2,201610081300
7.3,88.8,1020.4,201610081330
7.4,83.1,1020.6,201610081400
7.5,92.3,1020.7,201610081430
6.9,99.9,1020.8,201610081500
6.8,99.9,1021.0,201610081530
7.2,99.9,1021.1,201610081600
7.2,99.9,1021.4,201610081630
7.0,99.9,1021.5,201610081700
6.7,99.9,1021.7,201610081730
6.6,99.9,1021.8,201610081800
6.5,99.9,1021.9,201610081830
6.5,99.9,1022.2,201610081900
6.3,99.9,1022.3,201610081930
6.3,99.9,1022.3,201610082000
6.2,99.9,1022.3,201610082030
5.9,99.9,1022.3,201610082100
5.7,99.9,1022.3,201610082130
5.7,99.9,1022.2,201610082200
5.7,99.9,1022.0,201610082230
5.5,99.9,1022.1,201610082300
5.2,99.9,1022.2,201610082330
4.9,99.9,1022.3,201610090000
