8.9,58.2,Luftdruck,202305010030
8.3,69.0,Luftdruck,202305010100
8.2,70.0,Luftdruck,202305010130
7.9,77.2,Luftdruck,202305010200
7.7,82.8,Luftdruck,202305010230
7.4,87.0,Luftdruck,202305010300
7.2,91.8,Luftdruck,202305010330
7.1,93.5,Luftdruck,202305010400
7.0,96.8,Luftdruck,202305010430
6.9,99.9,Luftdruck,202305010500
7.0,99.9,Luftdruck,202305010530
7.3,99.9,Luftdruck,202305010600
7.5,99.9,Luftdruck,202305010630
8.1,98.7,Luftdruck,202305010700
8.6,92.5,Luftdruck,202305010730
8.6,99.9,Luftdruck,202305010800
8.3,99.9,Luftdruck,202305010830
8.5,99.9,Luftdruck,202305010900
8.5,99.9,Luftdruck,202305010930
8.5,99.9,Luftdruck,202305011000
8.9,99.9,Luftdruck,202305011030
9.0,99.9,Luftdruck,202305011100
8.9,99.9,Luftdruck,202305011130
9.4,99.9,Luftdruck,202305011200
10.1,99.9,Luftdruck,202305011230
10.0,99.9,Luftdruck,202305011300
10.3,99.9,Luftdruck,202305011330
10.9,99.9,Luftdruck,202305011400
10.8,99.9,Luftdruck,202305011430
10.2,99.9,Luftdruck,202305011500
10.2,99.9,Luftdruck,202305011530
10.3,99.9,Luftdruck,202305011600
10.3,99.9,Luftdruck,202305011630
10.3,99.9,Luftdruck,202305011700
10.4,99.9,Luftdruck,202305011730
10.3,99.9,Luftdruck,202305011800
10.2,99.9,Luftdruck,202305011830
10.1,99.9,Luftdruck,202305011900
10.1,99.9,Luftdruck,202305011930
9.2,99.9,Luftdruck,202305012000
8.9,99.9,Luftdruck,202305012030
8.8,99.9,Luftdruck,202305012100
8.8,99.9,Luftdruck,202305012130
8.9,99.9,Luftdruck,202305012200
8.9,99.9,Luftdruck,202305012230
8.7,99.9,Luftdruck,202305012300
8.6,99.9,Luftdruck,202305012330
8.4,99.9,Luftdruck,202305020000
8.3,99.9,Luftdruck,202305020030
8.2,99.9,Luftdruck,202305020100
7.9,99.9,Luftdruck,202305020130
7.8,99.9,Luftdruck,202305020200
7.8,99.9,Luftdruck,202305020230
7.5,99.9,Luftdruck,202305020300
7.5,99.9,Luftdruck,202305020330
7.4,99.9,Luftdruck,202305020400
7.3,99.9,Luftdruck,202305020430
7.9,99.9,Luftdruck,202305020500
9.3,99.9,Luftdruck,202305020530
10.1,99.9,Luftdruck,202305020600
11.0,99.9,Luftdruck,202305020630
10.8,99.9,Luftdruck,202305020700
12.6,99.9,Luftdruck,202305020730
12.5,99.9,Luftdruck,202305020800
12.7,99.9,Luftdruck,202305020830
12.0,99.9,Luftdruck,202305020900
11.7,99.9,Luftdruck,202305020930
12.2,99.9,Luftdruck,202305021000
13.3,99.9,Luftdruck,202305021030
13.7,99.9,Luftdruck,202305021100
13.8,84.0,Luftdruck,202305021130
15.4,43.4,Luftdruck,202305021200
14.6,44.2,Luftdruck,202305021230
14.9,49.4,Luftdruck,202305021300
15.7,39.6,Luftdruck,202305021330
14.0,64.5,Luftdruck,202305021400
14.4,58.2,Luftdruck,202305021430
11.7,99.9,Luftdruck,202305021500
11.3,99.9,Luftdruck,202305021530
9.3,99.9,Luftdruck,202305021600
8.4,99.9,Luftdruck,202305021630
9.2,99.9,Luftdruck,202305021700
9.6,99.9,Luftdruck,202305021730
9.3,99.9,Luftdruck,202305021800
9.2,99.9,Luftdruck,202305021830
9.2,99.9,Luftdruck,202305021900
9.2,99.9,Luftdruck,202305021930
9.2,99.9,Luftdruck,202305022000
9.0,99.9,Luftdruck,202305022030
8.9,99.9,Luftdruck,202305022100
9.1,99.9,Luftdruck,202305022130
8.9,99.9,Luftdruck,202305022200
8.9,99.9,Luftdruck,202305022230
8.9,99.9,Luftdruck,202305022300
8.8,99.9,Luftdruck,202305022330
8.8,99.9,Luftdruck,202305030000
