-5.8,99.9,1025.5,201701010030
-5.8,99.9,1025.2,201701010100
-5.8,99.9,1025.2,201701010130
-6.2,99.9,1024.6,201701010200
-6.3,99.9,1024.4,201701010230
-6.4,99.9,1023.9,201701010300
-6.4,99.9,1023.6,201701010330
-6.4,99.9,1023.2,201701010400
-6.8,99.9,1023.1,201701010430
-6.8,99.9,1022.9,201701010500
-6.8,99.9,1022.8,201701010530
-6.7,99.9,1022.9,201701010600
-7.3,99.9,1022.6,201701010630
-7.4,99.9,1022.3,201701010700
-7.4,99.9,1022.1,201701010730
-6.0,99.9,1022.2,201701010800
-5.6,99.9,1022.1,201701010830
-5.3,99.9,1021.9,201701010900
-5.0,99.9,1021.7,201701010930
-4.7,99.9,1021.5,201701011000
-3.8,99.9,1021.2,201701011030
-3.6,99.9,1020.6,201701011100
-3.3,99.9,1020.2,201701011130
-2.6,99.9,1019.9,201701011200
-2.3,99.9,1019.4,201701011230
-0.6,99.9,1019.1,201701011300
-0.7,99.9,1018.8,201701011330
-1.1,99.9,1018.8,201701011400
-1.2,99.9,1018.7,201701011430
-1.2,99.9,1018.7,201701011500
-1.7,99.9,1018.6,201701011530
-1.8,99.9,1018.6,201701011600
-2.0,99.9,1018.4,201701011630
-2.3,99.9,1018.4,201701011700
-2.4,99.9,1018.5,201701011730
-2.6,99.9,1018.6,201701011800
-2.4,99.9,1018.7,201701011830
-2.7,99.9,1018.6,201701011900
-2.8,99.9,1018.6,201701011930
-1.9,99.9,1018.6,201701012000
-2.3,99.9,1018.6,201701012030
-2.5,99.9,1018.4,201701012100
-2.5,99.9,1018.5,201701012130
-3.3,99.9,1018.7,201701012200
-3.4,99.9,1018.6,201701012230
-3.4,99.9,1018.5,201701012300
-3.5,99.9,1018.5,201701012330
-3.5,99.9,1018.4,201701020000
-3.8,99.9,1018.0,201701020030
-3.7,99.9,1018.2,201701020100
-3.8,99.9,1018.3,201701020130
-3.6,99.9,1018.5,201701020200
-3.8,99.9,1018.2,201701020230
-4.1,99.9,1018.5,201701020300
-4.2,99.9,1018.3,201701020330
-4.7,99.9,1018.2,201701020400
-4.8,99.9,1018.3,201701020430
-5.0,99.9,1018.2,201701020500
-4.9,99.9,1018.3,201701020530
-5.0,99.9,1018.5,201701020600
-4.9,99.9,1018.6,201701020630
-4.8,99.9,1018.7,201701020700
-4.8,99.9,1019.0,201701020730
-4.7,99.9,1018.9,201701020800
-4.5,99.9,1019.0,201701020830
-4.4,99.9,1018.8,201701020900
-4.0,99.9,1019.0,201701020930
-3.6,99.9,1019.0,201701021000
-3.5,99.9,1018.7,201701021030
-3.1,99.9,1018.5,201701021100
-3.0,99.9,1018.4,201701021130
-2.7,99.9,1018.5,201701021200
-2.4,99.9,1018.3,201701021230
-2.5,99.9,1018.4,201701021300
-2.3,99.9,1018.8,201701021330
-2.2,99.9,1018.8,201701021400
-2.2,99.9,1018.8,201701021430
-2.4,99.9,1019.1,201701021500
-2.6,99.9,1019.4,201701021530
-2.6,99.9,1019.5,201701021600
-2.7,99.9,1019.6,201701021630
-2.7,99.9,1019.8,201701021700
-2.7,99.9,1020.1,201701021730
-2.7,99.9,1020.3,201701021800
-2.7,99.9,1020.8,201701021830
-2.7,99.9,1021.1,201701021900
-2.8,99.9,1021.4,201701021930
-2.8,99.9,1021.9,201701022000
-2.9,99.9,1022.0,201701022030
-2.9,99.9,1022.1,201701022100
-2.9,99.9,1022.4,201701022130
-2.9,99.9,1022.5,201701022200
-3.0,99.9,1022.5,201701022230
-3.0,99.9,1022.6,201701022300
-3.0,99.9,1022.8,201701022330
-3.0,99.9,1022.8,201701030000
