-3.1,84.3,1036.3,201912290030
-3.5,87.9,1036.5,201912290100
-3.7,99.9,1036.6,201912290130
-3.8,99.9,1036.5,201912290200
-4.1,99.9,1036.1,201912290230
-3.9,99.9,1035.8,201912290300
-4.2,99.9,1035.6,201912290330
-4.4,99.9,1035.5,201912290400
-4.4,99.9,1035.6,201912290430
-4.6,99.9,1035.8,201912290500
-4.7,99.9,1035.9,201912290530
-4.7,99.9,1036.1,201912290600
-4.7,99.9,1036.1,201912290630
-4.8,97.9,1036.3,201912290700
-5.0,99.9,1036.4,201912290730
-4.7,99.9,1036.2,201912290800
-4.2,99.9,1036.2,201912290830
-4.0,97.5,1036.5,201912290900
-3.4,99.9,1036.7,201912290930
-3.2,99.9,1036.4,201912291000
-2.9,99.9,1036.1,201912291030
-2.5,99.9,1035.5,201912291100
-2.4,99.9,1035.5,201912291130
-1.6,95.4,1035.1,201912291200
-1.5,85.8,1035.0,201912291230
-1.3,88.3,1034.7,201912291300
0.3,67.4,1034.7,201912291330
-1.2,86.3,1035.0,201912291400
-1.4,82.0,1035.2,201912291430
-1.5,88.8,1035.4,201912291500
-1.7,89.8,1035.0,201912291530
-2.1,97.6,1035.1,201912291600
-2.3,95.9,1035.2,201912291630
-2.2,93.3,1035.0,201912291700
-2.2,92.8,1034.9,201912291730
-2.4,92.9,1035.1,201912291800
-2.5,94.3,1034.8,201912291830
-2.8,99.4,1035.1,201912291900
-2.9,99.9,1034.9,201912291930
-3.0,99.9,1034.9,201912292000
-3.2,99.9,1034.9,201912292030
-3.2,99.9,1034.7,201912292100
-3.1,99.9,1034.7,201912292130
-3.1,99.9,1034.8,201912292200
-3.3,99.9,1034.8,201912292230
-3.4,99.9,1034.7,201912292300
-3.2,99.9,1034.5,201912292330
-3.4,99.9,1034.3,201912300000
-3.4,99.9,1034.3,201912300030
-3.7,99.9,1034.4,201912300100
-3.8,99.9,1034.3,201912300130
-3.8,99.9,1034.0,201912300200
-3.8,99.9,1033.9,201912300230
-4.0,99.9,1034.0,201912300300
-4.2,99.9,1033.7,201912300330
-4.2,99.9,1033.5,201912300400
-4.4,99.9,1033.4,201912300430
-4.3,99.9,1033.3,201912300500
-4.5,99.9,1033.4,201912300530
-4.3,99.9,1033.2,201912300600
-4.7,99.9,1033.0,201912300630
-4.6,99.9,1033.3,201912300700
-4.3,99.9,1033.3,201912300730
-4.0,99.9,1033.4,201912300800
-3.6,99.9,1033.4,201912300830
-3.1,99.9,1033.3,201912300900
-2.4,99.9,1033.3,201912300930
-2.0,98.5,1033.0,201912301000
-0.9,87.9,1032.7,201912301030
-1.3,84.6,1032.4,201912301100
-0.2,86.0,1032.1,201912301130
-0.2,84.9,1031.8,201912301200
0.5,87.5,1031.4,201912301230
1.4,74.3,1031.1,201912301300
2.0,56.2,1030.8,201912301330
1.1,72.5,1030.9,201912301400
1.3,66.0,1030.8,201912301430
1.0,80.8,1030.9,201912301500
0.8,81.5,1030.5,201912301530
0.5,87.0,1030.3,201912301600
0.7,84.1,1030.2,201912301630
0.5,86.6,1030.0,201912301700
0.3,91.0,1030.0,201912301730
0.4,87.3,1029.8,201912301800
0.6,76.9,1029.7,201912301830
0.8,70.8,1029.5,201912301900
1.6,50.7,1029.1,201912301930
1.6,50.5,1029.3,201912302000
0.3,56.9,1029.2,201912302030
-0.2,70.0,1029.4,201912302100
-1.0,91.3,1029.5,201912302130
-0.5,99.9,1029.3,201912302200
-0.4,99.9,1029.2,201912302230
0.1,99.9,1029.0,201912302300
-0.3,99.9,1028.9,201912302330
-0.7,99.9,1028.6,201912310000
