11.9,92.3,1007.0,201604010030
12.0,91.5,1007.0,201604010100
11.9,93.0,1007.2,201604010130
11.9,93.5,1007.4,201604010200
12.2,90.0,1007.8,201604010230
12.2,90.1,1008.4,201604010300
10.1,99.9,1008.9,201604010330
9.4,99.9,1009.7,201604010400
9.5,99.9,1010.3,201604010430
8.5,99.9,1011.5,201604010500
8.9,99.9,1012.2,201604010530
9.1,99.9,1012.5,201604010600
9.2,99.9,1013.3,201604010630
9.5,99.9,1013.9,201604010700
9.5,99.9,1014.5,201604010730
8.6,99.9,1014.9,201604010800
8.9,99.9,1015.4,201604010830
9.1,99.9,1015.8,201604010900
9.8,99.9,1016.3,201604010930
8.4,99.9,1017.0,201604011000
7.8,99.9,1017.5,201604011030
7.9,99.9,1017.8,201604011100
8.7,99.9,1018.2,201604011130
9.5,82.6,1018.2,201604011200
9.8,83.1,1018.3,201604011230
9.2,87.5,1018.3,201604011300
8.4,94.4,1018.3,201604011330
8.1,99.9,1018.8,201604011400
7.3,99.9,1019.0,201604011430
6.8,99.9,1019.0,201604011500
6.1,99.9,1018.9,201604011530
6.0,99.9,1019.0,201604011600
5.9,99.9,1019.0,201604011630
5.9,99.9,1019.3,201604011700
6.0,99.9,1019.6,201604011730
6.1,99.9,1019.9,201604011800
6.0,99.9,1020.2,201604011830
5.9,99.9,1020.3,201604011900
5.8,99.9,1020.2,201604011930
5.5,99.9,1020.1,201604012000
5.5,99.9,1019.9,201604012030
5.3,99.9,1019.9,201604012100
5.0,99.9,1019.7,201604012130
4.8,99.9,1019.9,201604012200
4.7,99.9,1019.9,201604012230
4.7,99.9,1019.9,201604012300
4.5,99.9,1020.0,201604012330
4.4,99.9,1019.8,201604020000
4.4,99.9,1019.7,201604020030
4.8,99.9,1019.6,201604020100
4.8,99.9,1019.5,201604020130
5.0,99.9,1019.5,201604020200
5.0,99.9,1019.1,201604020230
4.8,99.9,1018.7,201604020300
4.5,99.9,1018.5,201604020330
4.5,99.9,1018.5,201604020400
4.4,99.9,1018.7,201604020430
4.4,99.9,1018.7,201604020500
4.2,99.9,1018.7,201604020530
4.0,99.9,1018.5,201604020600
3.8,99.9,1018.5,201604020630
4.2,99.9,1018.5,201604020700
4.5,99.9,1018.7,201604020730
5.0,99.9,1018.7,201604020800
5.4,99.9,1018.8,201604020830
6.0,99.9,1018.6,201604020900
6.1,99.9,1018.7,201604020930
6.9,99.9,1018.7,201604021000
7.5,99.9,1018.5,201604021030
8.1,99.9,1018.0,201604021100
8.5,99.9,1018.0,201604021130
9.0,99.9,1017.9,201604021200
9.9,99.9,1017.5,201604021230
11.2,87.0,1017.1,201604021300
11.5,82.6,1016.9,201604021330
12.3,71.4,1016.7,201604021400
12.4,71.5,1016.3,201604021430
12.9,64.8,1016.1,201604021500
13.0,65.5,1016.0,201604021530
12.8,63.9,1015.9,201604021600
12.7,64.5,1015.7,201604021630
12.6,62.4,1015.7,201604021700
12.1,65.5,1015.5,201604021730
11.4,71.3,1015.7,201604021800
11.2,72.1,1015.8,201604021830
11.2,72.6,1015.7,201604021900
10.9,72.5,1015.5,201604021930
10.5,73.6,1015.3,201604022000
10.6,72.5,1015.0,201604022030
10.1,77.3,1014.6,201604022100
10.1,77.5,1014.5,201604022130
9.7,82.0,1014.5,201604022200
9.7,82.9,1014.5,201604022230
9.2,89.5,1014.4,201604022300
9.1,92.8,1014.4,201604022330
8.5,99.5,1014.2,201604030000
