5.1,99.9,998.7,201912210030
4.7,99.9,999.2,201912210100
4.2,99.9,999.2,201912210130
4.2,99.9,999.6,201912210200
4.3,99.9,999.1,201912210230
4.1,99.9,998.6,201912210300
4.3,99.9,998.8,201912210330
4.2,99.9,998.2,201912210400
4.0,99.9,997.8,201912210430
3.6,99.9,997.5,201912210500
3.6,99.9,997.4,201912210530
3.4,99.9,997.3,201912210600
3.8,99.9,997.4,201912210630
3.8,99.9,997.3,201912210700
3.9,99.9,997.3,201912210730
3.6,99.9,997.1,201912210800
3.6,99.9,996.9,201912210830
3.8,99.9,996.7,201912210900
4.5,99.9,996.6,201912210930
4.5,99.9,996.8,201912211000
4.6,99.9,996.8,201912211030
5.0,99.9,996.9,201912211100
5.0,99.9,996.7,201912211130
5.2,99.9,996.7,201912211200
5.3,99.9,996.6,201912211230
5.6,99.9,996.3,201912211300
5.6,99.9,996.2,201912211330
5.6,99.9,996.3,201912211400
5.7,99.9,996.3,201912211430
5.5,99.9,996.0,201912211500
5.6,99.9,995.7,201912211530
5.2,99.9,995.2,201912211600
5.0,99.9,995.1,201912211630
4.8,99.9,995.0,201912211700
4.8,99.9,994.8,201912211730
4.7,99.9,994.6,201912211800
4.5,99.9,994.3,201912211830
4.2,99.9,993.9,201912211900
4.0,99.9,993.6,201912211930
3.8,99.9,993.0,201912212000
2.9,99.9,992.5,201912212030
2.9,99.9,991.9,201912212100
2.6,99.9,991.9,201912212130
3.1,99.9,992.1,201912212200
3.1,99.9,991.8,201912212230
3.1,99.9,991.0,201912212300
2.9,99.9,990.8,201912212330
2.6,99.9,990.9,201912220000
2.9,99.9,990.6,201912220030
3.0,99.9,991.1,201912220100
2.0,99.9,991.2,201912220130
1.9,99.9,991.0,201912220200
2.4,99.9,990.1,201912220230
2.6,99.9,989.5,201912220300
3.0,99.9,989.1,201912220330
3.0,99.9,989.8,201912220400
1.8,99.9,990.0,201912220430
2.4,99.9,990.4,201912220500
2.0,99.9,990.8,201912220530
2.8,99.9,990.6,201912220600
2.8,99.9,990.2,201912220630
3.2,99.9,990.2,201912220700
3.9,99.9,990.3,201912220730
3.8,99.9,990.7,201912220800
3.9,99.9,990.9,201912220830
3.9,99.9,991.3,201912220900
4.1,99.9,991.8,201912220930
4.1,99.9,991.7,201912221000
4.0,99.9,991.3,201912221030
4.4,99.9,991.1,201912221100
4.6,99.9,991.0,201912221130
5.4,99.9,991.0,201912221200
5.6,99.9,991.0,201912221230
5.8,99.9,991.2,201912221300
5.8,99.9,991.3,201912221330
5.8,99.9,991.5,201912221400
6.1,99.9,991.8,201912221430
6.1,99.9,992.0,201912221500
5.9,99.9,992.5,201912221530
5.7,99.9,993.4,201912221600
5.3,99.9,993.8,201912221630
5.1,99.9,994.3,201912221700
5.3,99.9,994.6,201912221730
5.4,99.9,995.1,201912221800
5.0,99.9,995.2,201912221830
4.9,99.9,995.8,201912221900
4.7,99.9,996.1,201912221930
4.8,99.9,996.2,201912222000
4.7,99.9,996.5,201912222030
4.6,99.9,996.7,201912222100
4.7,99.9,997.2,201912222130
4.4,99.9,997.7,201912222200
4.2,99.9,998.2,201912222230
4.1,99.9,998.5,201912222300
3.9,99.9,998.9,201912222330
3.6,99.9,999.2,201912230000
