10.5,85.5,Luftdruck,202305090030
9.9,91.5,Luftdruck,202305090100
9.9,91.7,Luftdruck,202305090130
9.6,95.3,Luftdruck,202305090200
9.1,87.9,Luftdruck,202305090230
8.7,85.5,Luftdruck,202305090300
8.2,88.4,Luftdruck,202305090330
8.2,86.5,Luftdruck,202305090400
8.8,73.5,Luftdruck,202305090430
8.6,77.7,Luftdruck,202305090500
11.7,41.7,Luftdruck,202305090530
11.5,43.9,Luftdruck,202305090600
10.8,60.5,Luftdruck,202305090630
11.6,55.0,Luftdruck,202305090700
16.8,17.3,Luftdruck,202305090730
17.8,15.0,Luftdruck,202305090800
16.4,24.8,Luftdruck,202305090830
17.0,19.8,Luftdruck,202305090900
15.7,27.1,Luftdruck,202305090930
15.5,25.0,Luftdruck,202305091000
15.7,30.0,Luftdruck,202305091030
15.8,27.3,Luftdruck,202305091100
15.9,21.3,Luftdruck,202305091130
16.2,16.3,Luftdruck,202305091200
16.7,16.3,Luftdruck,202305091230
17.1,17.1,Luftdruck,202305091300
17.4,16.6,Luftdruck,202305091330
17.6,18.3,Luftdruck,202305091400
17.8,15.8,Luftdruck,202305091430
17.9,15.6,Luftdruck,202305091500
18.0,17.3,Luftdruck,202305091530
18.0,19.6,Luftdruck,202305091600
17.9,18.8,Luftdruck,202305091630
17.7,20.3,Luftdruck,202305091700
17.2,33.9,Luftdruck,202305091730
17.2,34.2,Luftdruck,202305091800
16.1,49.7,Luftdruck,202305091830
16.1,50.1,Luftdruck,202305091900
15.6,48.6,Luftdruck,202305091930
15.5,47.6,Luftdruck,202305092000
15.3,47.7,Luftdruck,202305092030
15.2,48.5,Luftdruck,202305092100
14.5,88.9,Luftdruck,202305092130
13.9,99.9,Luftdruck,202305092200
13.6,99.9,Luftdruck,202305092230
13.6,99.9,Luftdruck,202305092300
13.3,99.9,Luftdruck,202305092330
12.9,99.9,Luftdruck,202305100000
12.9,99.9,Luftdruck,202305100030
13.0,99.9,Luftdruck,202305100100
16.1,99.9,Luftdruck,202305100130
14.6,99.9,Luftdruck,202305100200
14.2,99.9,Luftdruck,202305100230
14.1,99.9,Luftdruck,202305100300
13.9,99.9,Luftdruck,202305100330
13.8,99.9,Luftdruck,202305100400
13.9,99.9,Luftdruck,202305100430
13.5,99.9,Luftdruck,202305100500
13.6,99.9,Luftdruck,202305100530
13.9,99.9,Luftdruck,202305100600
14.1,99.9,Luftdruck,202305100630
14.5,99.9,Luftdruck,202305100700
14.9,99.9,Luftdruck,202305100730
15.4,99.9,Luftdruck,202305100800
15.0,99.9,Luftdruck,202305100830
15.5,99.9,Luftdruck,202305100900
16.7,99.9,Luftdruck,202305100930
17.5,99.9,Luftdruck,202305101000
15.9,99.9,Luftdruck,202305101030
16.6,99.9,Luftdruck,202305101100
16.7,99.9,Luftdruck,202305101130
13.7,99.9,Luftdruck,202305101200
13.6,99.9,Luftdruck,202305101230
13.6,99.9,Luftdruck,202305101300
14.2,99.9,Luftdruck,202305101330
13.6,99.9,Luftdruck,202305101400
12.6,99.9,Luftdruck,202305101430
12.6,99.9,Luftdruck,202305101500
11.6,99.9,Luftdruck,202305101530
11.5,99.9,Luftdruck,202305101600
10.9,99.9,Luftdruck,202305101630
10.9,99.9,Luftdruck,202305101700
10.7,99.9,Luftdruck,202305101730
10.0,99.9,Luftdruck,202305101800
10.0,99.9,Luftdruck,202305101830
10.0,99.9,Luftdruck,202305101900
9.8,99.9,Luftdruck,202305101930
9.8,99.9,Luftdruck,202305102000
9.6,99.9,Luftdruck,202305102030
9.4,99.9,Luftdruck,202305102100
9.3,99.9,Luftdruck,202305102130
9.2,99.9,Luftdruck,202305102200
9.2,99.9,Luftdruck,202305102230
9.0,99.9,Luftdruck,202305102300
9.0,99.9,Luftdruck,202305102330
9.0,99.9,Luftdruck,202305110000
