-4.9,99.9,1026.0,201612050030
-5.1,99.9,1026.1,201612050100
-5.2,99.9,1026.2,201612050130
-5.3,99.9,1026.2,201612050200
-5.4,99.9,1026.0,201612050230
-5.4,99.9,1026.0,201612050300
-5.2,99.9,1026.0,201612050330
-5.1,99.9,1025.9,201612050400
-5.0,99.9,1025.9,201612050430
-5.1,99.9,1025.9,201612050500
-5.0,99.9,1026.1,201612050530
-5.1,99.9,1026.1,201612050600
-5.0,99.9,1026.1,201612050630
-5.1,99.9,1026.4,201612050700
-4.9,99.9,1026.4,201612050730
-4.9,99.9,1026.5,201612050800
-4.9,99.9,1026.6,201612050830
-4.8,99.9,1026.8,201612050900
-4.5,99.9,1027.0,201612050930
-4.4,99.9,1026.6,201612051000
-4.4,99.9,1026.6,201612051030
-4.1,99.9,1026.4,201612051100
-3.9,99.9,1026.3,201612051130
-3.9,99.9,1026.1,201612051200
-4.2,99.9,1026.2,201612051230
-4.0,99.9,1026.2,201612051300
-3.9,99.9,1026.0,201612051330
-3.9,99.9,1026.0,201612051400
-3.9,99.9,1026.1,201612051430
-4.1,99.9,1026.2,201612051500
-4.1,99.9,1026.2,201612051530
-4.1,99.9,1026.2,201612051600
-4.2,99.9,1026.4,201612051630
-4.1,99.9,1026.5,201612051700
-4.2,99.9,1026.6,201612051730
-4.5,99.9,1026.3,201612051800
-4.5,99.9,1026.7,201612051830
-4.6,99.9,1026.8,201612051900
-4.6,99.9,1026.8,201612051930
-4.6,99.9,1026.8,201612052000
-4.7,99.9,1026.7,201612052030
-4.7,99.9,1026.7,201612052100
-4.7,99.9,1027.2,201612052130
-4.6,99.9,1027.0,201612052200
-4.7,99.9,1026.9,201612052230
-4.8,99.9,1027.0,201612052300
-4.9,99.9,1027.0,201612052330
-4.9,99.9,1027.0,201612060000
-4.8,99.9,1027.4,201612060030
-4.8,99.9,1027.3,201612060100
-4.9,99.9,1027.6,201612060130
-4.9,99.9,1027.4,201612060200
-4.9,99.9,1027.6,201612060230
-5.0,99.9,1027.7,201612060300
-5.1,99.9,1027.7,201612060330
-5.3,99.9,1027.6,201612060400
-5.4,99.9,1027.6,201612060430
-5.2,99.9,1027.6,201612060500
-5.1,99.9,1027.8,201612060530
-5.0,99.9,1027.8,201612060600
-4.5,99.9,1027.9,201612060630
-4.4,99.9,1028.2,201612060700
-3.0,99.9,1028.7,201612060730
-3.0,99.9,1029.0,201612060800
-2.6,99.9,1029.3,201612060830
-1.9,99.9,1029.6,201612060900
-1.9,99.9,1029.7,201612060930
-1.5,99.9,1029.6,201612061000
-1.3,99.9,1029.5,201612061030
-1.1,99.9,1029.3,201612061100
-0.9,99.9,1029.3,201612061130
-0.7,99.9,1029.1,201612061200
-0.1,99.9,1029.1,201612061230
1.0,99.9,1029.1,201612061300
1.4,99.9,1029.2,201612061330
0.0,99.9,1029.4,201612061400
0.1,99.9,1029.7,201612061430
0.0,99.9,1029.9,201612061500
-1.1,99.9,1030.4,201612061530
-2.0,99.9,1030.5,201612061600
-2.3,99.9,1030.8,201612061630
-2.3,99.9,1031.0,201612061700
-2.5,99.9,1031.3,201612061730
-3.3,99.9,1031.1,201612061800
-3.5,99.9,1031.2,201612061830
-3.5,99.9,1031.2,201612061900
-3.5,99.9,1031.6,201612061930
-3.8,99.9,1031.5,201612062000
-3.7,99.9,1031.5,201612062030
-3.7,99.9,1031.6,201612062100
-4.2,99.9,1031.7,201612062130
-4.3,99.9,1031.8,201612062200
-4.4,99.9,1031.9,201612062230
-4.6,99.9,1031.9,201612062300
-4.5,99.9,1032.0,201612062330
-4.4,99.9,1031.9,201612070000
