-1.5,99.4,Luftdruck,202303050030
-1.5,99.7,Luftdruck,202303050100
-1.6,99.9,Luftdruck,202303050130
-1.6,99.9,Luftdruck,202303050200
-1.5,99.9,Luftdruck,202303050230
-1.4,99.9,Luftdruck,202303050300
-1.4,99.9,Luftdruck,202303050330
-1.4,99.9,Luftdruck,202303050400
-1.4,99.9,Luftdruck,202303050430
-1.4,99.9,Luftdruck,202303050500
-1.5,99.9,Luftdruck,202303050530
-1.3,99.9,Luftdruck,202303050600
-1.3,99.9,Luftdruck,202303050630
-1.3,99.9,Luftdruck,202303050700
-1.2,99.9,Luftdruck,202303050730
-0.9,99.9,Luftdruck,202303050800
-0.9,99.9,Luftdruck,202303050830
-0.4,99.9,Luftdruck,202303050900
-0.2,99.9,Luftdruck,202303050930
0.0,99.9,Luftdruck,202303051000
0.0,99.9,Luftdruck,202303051030
0.3,99.9,Luftdruck,202303051100
0.3,99.9,Luftdruck,202303051130
0.9,99.9,Luftdruck,202303051200
0.9,99.9,Luftdruck,202303051230
0.8,94.0,Luftdruck,202303051300
0.9,85.0,Luftdruck,202303051330
1.0,77.0,Luftdruck,202303051400
0.9,63.0,Luftdruck,202303051430
0.8,59.0,Luftdruck,202303051500
0.7,57.7,Luftdruck,202303051530
0.7,56.2,Luftdruck,202303051600
0.6,57.2,Luftdruck,202303051630
0.4,67.3,Luftdruck,202303051700
0.3,65.5,Luftdruck,202303051730
0.2,66.2,Luftdruck,202303051800
0.2,66.7,Luftdruck,202303051830
0.2,66.5,Luftdruck,202303051900
0.2,69.5,Luftdruck,202303051930
0.0,74.5,Luftdruck,202303052000
0.0,74.5,Luftdruck,202303052030
-0.1,77.5,Luftdruck,202303052100
-0.1,77.7,Luftdruck,202303052130
-0.1,79.5,Luftdruck,202303052200
0.0,82.9,Luftdruck,202303052230
-0.1,82.9,Luftdruck,202303052300
-0.2,86.8,Luftdruck,202303052330
-0.3,90.5,Luftdruck,202303060000
-0.3,91.9,Luftdruck,202303060030
-0.3,91.4,Luftdruck,202303060100
-0.4,92.2,Luftdruck,202303060130
-0.4,91.5,Luftdruck,202303060200
-0.4,91.4,Luftdruck,202303060230
-0.3,89.7,Luftdruck,202303060300
-0.4,90.3,Luftdruck,202303060330
-0.3,87.2,Luftdruck,202303060400
-0.5,90.0,Luftdruck,202303060430
-0.6,94.2,Luftdruck,202303060500
-0.6,94.3,Luftdruck,202303060530
-0.6,93.9,Luftdruck,202303060600
-0.5,88.2,Luftdruck,202303060630
-0.5,87.9,Luftdruck,202303060700
-0.4,84.0,Luftdruck,202303060730
-0.2,82.0,Luftdruck,202303060800
0.0,85.5,Luftdruck,202303060830
0.0,88.8,Luftdruck,202303060900
0.1,93.0,Luftdruck,202303060930
0.3,94.3,Luftdruck,202303061000
0.5,85.2,Luftdruck,202303061030
0.8,78.8,Luftdruck,202303061100
0.9,63.7,Luftdruck,202303061130
1.0,67.4,Luftdruck,202303061200
1.3,64.3,Luftdruck,202303061230
1.5,56.5,Luftdruck,202303061300
2.3,44.4,Luftdruck,202303061330
2.4,38.7,Luftdruck,202303061400
2.1,36.6,Luftdruck,202303061430
2.4,31.8,Luftdruck,202303061500
2.1,44.7,Luftdruck,202303061530
1.2,55.5,Luftdruck,202303061600
1.1,59.4,Luftdruck,202303061630
1.1,60.6,Luftdruck,202303061700
0.8,64.5,Luftdruck,202303061730
0.8,64.2,Luftdruck,202303061800
0.8,63.2,Luftdruck,202303061830
0.8,63.6,Luftdruck,202303061900
0.8,63.7,Luftdruck,202303061930
0.8,64.9,Luftdruck,202303062000
0.8,66.3,Luftdruck,202303062030
0.8,66.8,Luftdruck,202303062100
0.7,63.4,Luftdruck,202303062130
0.7,66.7,Luftdruck,202303062200
0.5,68.3,Luftdruck,202303062230
0.5,63.9,Luftdruck,202303062300
0.5,61.5,Luftdruck,202303062330
0.5,60.0,Luftdruck,202303070000
