19.5,64.6,1021.1,202009050030
19.3,64.3,1020.8,202009050100
18.9,66.5,1020.5,202009050130
18.7,67.8,1020.1,202009050200
18.6,70.6,1020.0,202009050230
18.2,72.6,1019.8,202009050300
18.0,80.5,1019.4,202009050330
18.1,79.0,1019.1,202009050400
18.4,73.5,1019.1,202009050430
19.5,58.2,1019.1,202009050500
19.7,55.4,1019.0,202009050530
21.1,41.5,1018.9,202009050600
22.1,40.0,1018.8,202009050630
22.9,33.2,1018.9,202009050700
25.7,22.1,1018.8,202009050730
25.8,21.3,1018.9,202009050800
25.5,21.7,1018.9,202009050830
26.5,20.3,1018.8,202009050900
25.8,21.1,1018.7,202009050930
25.3,19.2,1018.6,202009051000
25.4,19.2,1018.2,202009051030
25.2,18.7,1018.6,202009051100
24.9,22.7,1018.3,202009051130
25.6,21.7,1018.2,202009051200
25.8,19.2,1018.2,202009051230
25.2,21.1,1017.9,202009051300
25.1,21.6,1017.7,202009051330
25.4,21.2,1017.5,202009051400
25.1,22.6,1017.4,202009051430
25.3,21.1,1016.9,202009051500
25.0,23.2,1017.0,202009051530
24.2,27.1,1017.2,202009051600
23.9,28.1,1017.1,202009051630
23.1,33.2,1017.4,202009051700
22.1,35.5,1017.5,202009051730
21.4,35.4,1017.7,202009051800
21.3,34.7,1018.1,202009051830
21.2,34.7,1018.7,202009051900
20.3,44.5,1019.2,202009051930
19.2,50.2,1019.3,202009052000
19.2,48.4,1019.3,202009052030
18.8,46.7,1019.5,202009052100
18.6,49.4,1019.6,202009052130
18.8,49.2,1019.6,202009052200
18.8,49.2,1019.5,202009052230
18.1,57.7,1019.5,202009052300
18.1,61.4,1019.7,202009052330
17.7,73.8,1019.8,202009060000
17.9,69.1,1019.7,202009060030
17.5,69.4,1019.6,202009060100
17.3,66.5,1019.7,202009060130
17.2,62.0,1019.8,202009060200
17.1,60.0,1019.5,202009060230
16.7,57.7,1019.4,202009060300
16.4,63.2,1019.6,202009060330
16.3,60.4,1019.5,202009060400
16.3,58.9,1019.7,202009060430
15.7,58.5,1019.5,202009060500
17.5,60.4,1019.5,202009060530
16.7,51.7,1019.5,202009060600
16.1,62.9,1019.4,202009060630
16.9,55.4,1019.3,202009060700
21.8,23.7,1019.3,202009060730
18.5,31.7,1019.4,202009060800
20.6,29.3,1019.3,202009060830
17.9,34.4,1019.1,202009060900
20.1,32.2,1019.1,202009060930
19.1,28.3,1018.9,202009061000
17.7,37.7,1018.8,202009061030
17.5,44.9,1018.9,202009061100
17.8,41.7,1018.8,202009061130
16.8,41.5,1018.7,202009061200
17.6,37.0,1018.7,202009061230
17.0,36.5,1018.5,202009061300
17.0,36.7,1018.6,202009061330
17.3,37.0,1018.3,202009061400
16.5,38.5,1018.3,202009061430
17.2,33.0,1018.4,202009061500
17.0,34.2,1018.4,202009061530
16.8,30.5,1018.5,202009061600
16.7,29.5,1018.7,202009061630
16.1,32.7,1018.6,202009061700
15.9,32.0,1018.6,202009061730
15.9,35.9,1018.9,202009061800
15.7,35.7,1019.4,202009061830
15.1,37.2,1019.5,202009061900
15.0,36.7,1019.8,202009061930
15.0,36.2,1020.0,202009062000
14.3,38.9,1019.9,202009062030
14.5,38.2,1020.1,202009062100
14.3,39.5,1020.0,202009062130
14.4,39.5,1020.4,202009062200
14.4,38.5,1020.6,202009062230
13.8,38.5,1020.8,202009062300
13.6,39.5,1020.6,202009062330
13.3,43.2,1020.7,202009070000
