15.0,22.7,1017.2,201706090030
14.7,22.8,1017.1,201706090100
14.5,23.0,1016.9,201706090130
14.6,22.8,1016.8,201706090200
14.0,24.5,1016.6,201706090230
13.4,29.8,1016.2,201706090300
13.6,33.9,1016.0,201706090330
13.6,33.7,1015.9,201706090400
13.3,36.5,1015.6,201706090430
14.1,37.2,1015.5,201706090500
15.6,34.7,1015.3,201706090530
15.8,32.7,1015.3,201706090600
18.8,25.2,1015.2,201706090630
20.5,22.2,1015.3,201706090700
21.2,17.2,1015.1,201706090730
22.8,14.5,1015.4,201706090800
23.8,10.8,1015.4,201706090830
23.0,12.3,1015.5,201706090900
23.7,12.0,1015.6,201706090930
23.1,16.1,1015.9,201706091000
24.0,16.0,1015.7,201706091030
23.4,14.1,1015.9,201706091100
23.2,12.6,1015.9,201706091130
23.0,15.8,1015.8,201706091200
23.0,16.7,1016.1,201706091230
22.7,21.2,1016.2,201706091300
22.3,23.0,1016.2,201706091330
22.1,25.2,1016.5,201706091400
22.4,26.2,1016.7,201706091430
22.0,19.0,1017.0,201706091500
21.7,18.8,1017.5,201706091530
21.1,20.2,1017.6,201706091600
21.4,25.7,1017.6,201706091630
21.0,25.7,1017.8,201706091700
20.7,35.9,1017.6,201706091730
19.5,52.0,1018.0,201706091800
19.2,52.5,1017.6,201706091830
19.1,53.2,1017.9,201706091900
18.6,69.1,1017.9,201706091930
18.2,88.5,1018.1,201706092000
18.2,86.0,1018.1,201706092030
17.7,99.9,1018.0,201706092100
18.1,90.3,1019.2,201706092130
13.6,99.9,1019.0,201706092200
14.2,99.9,1019.7,201706092230
14.2,99.9,1019.5,201706092300
13.3,99.9,1019.4,201706092330
14.5,99.9,1019.7,201706100000
12.6,99.9,1020.1,201706100030
12.7,99.9,1020.1,201706100100
13.1,99.9,1020.2,201706100130
13.2,99.9,1020.5,201706100200
13.0,99.9,1020.6,201706100230
13.0,99.9,1020.8,201706100300
12.8,99.9,1021.0,201706100330
13.5,99.9,1021.2,201706100400
16.8,99.9,1021.5,201706100430
20.5,99.9,1021.6,201706100500
20.9,83.5,1021.9,201706100530
23.3,56.2,1022.1,201706100600
22.8,36.0,1022.4,201706100630
22.4,37.5,1022.5,201706100700
22.9,30.0,1022.7,201706100730
26.1,19.7,1022.9,201706100800
24.9,19.3,1023.0,201706100830
26.1,12.3,1023.1,201706100900
22.9,15.5,1023.2,201706100930
24.3,13.3,1023.2,201706101000
21.3,17.6,1023.3,201706101030
21.6,15.1,1023.4,201706101100
21.6,18.3,1023.3,201706101130
21.4,15.6,1023.0,201706101200
21.5,15.5,1022.7,201706101230
20.0,18.2,1022.6,201706101300
20.1,19.6,1022.6,201706101330
20.2,20.5,1022.3,201706101400
20.3,17.5,1022.4,201706101430
20.6,17.0,1022.1,201706101500
20.6,16.2,1022.0,201706101530
20.9,16.7,1021.9,201706101600
20.9,16.1,1021.7,201706101630
20.1,16.7,1021.9,201706101700
20.5,18.0,1022.0,201706101730
20.4,18.2,1022.2,201706101800
20.0,16.7,1022.3,201706101830
19.5,19.2,1022.3,201706101900
19.1,17.7,1022.5,201706101930
18.9,18.0,1022.7,201706102000
18.7,17.5,1023.0,201706102030
18.7,17.6,1023.1,201706102100
18.7,17.6,1023.2,201706102130
18.4,17.7,1023.2,201706102200
18.3,18.3,1023.2,201706102230
17.6,23.3,1023.1,201706102300
17.7,20.7,1023.2,201706102330
17.4,26.1,1023.0,201706110000
