1.6,58.5,1023.7,201603150030
1.2,62.0,1023.3,201603150100
1.4,60.5,1023.3,201603150130
0.8,65.8,1023.1,201603150200
1.1,64.1,1022.9,201603150230
1.2,63.4,1022.8,201603150300
1.1,64.9,1022.7,201603150330
1.1,66.4,1022.5,201603150400
0.5,69.4,1022.5,201603150430
0.0,77.3,1022.4,201603150500
0.0,78.0,1022.4,201603150530
0.1,76.0,1022.0,201603150600
0.2,75.0,1021.7,201603150630
0.3,75.5,1022.0,201603150700
0.2,80.6,1022.0,201603150730
0.4,80.8,1021.9,201603150800
0.6,77.9,1021.7,201603150830
0.7,87.5,1021.7,201603150900
0.2,99.9,1021.5,201603150930
0.3,99.9,1021.2,201603151000
0.2,99.9,1021.0,201603151030
0.1,99.9,1020.8,201603151100
0.0,99.9,1020.7,201603151130
0.0,99.9,1020.3,201603151200
0.2,99.9,1020.1,201603151230
0.2,99.9,1019.9,201603151300
0.4,99.9,1020.0,201603151330
-0.3,99.9,1019.9,201603151400
-0.6,99.9,1019.9,201603151430
-0.7,99.9,1019.9,201603151500
-0.6,99.9,1020.0,201603151530
-0.6,99.9,1020.0,201603151600
-0.5,99.9,1020.2,201603151630
-0.5,99.9,1020.4,201603151700
-0.7,99.9,1020.5,201603151730
-0.7,99.9,1020.7,201603151800
-0.8,99.9,1020.9,201603151830
-0.8,99.9,1021.0,201603151900
-1.0,99.9,1021.0,201603151930
-1.0,99.9,1021.0,201603152000
-1.0,99.9,1021.0,201603152030
-1.1,99.9,1021.0,201603152100
-1.1,99.9,1021.0,201603152130
-1.1,99.9,1020.9,201603152200
-1.1,99.9,1020.9,201603152230
-1.1,99.9,1020.7,201603152300
-1.2,99.9,1020.7,201603152330
-1.2,99.9,1020.7,201603160000
-1.3,99.9,1020.6,201603160030
-1.3,99.9,1020.5,201603160100
-1.4,99.9,1020.5,201603160130
-1.4,99.9,1020.5,201603160200
-1.4,99.9,1020.5,201603160230
-1.4,99.9,1020.3,201603160300
-1.5,99.9,1020.3,201603160330
-1.5,99.9,1020.3,201603160400
-1.7,99.9,1020.7,201603160430
-1.9,99.9,1020.7,201603160500
-2.0,99.9,1020.6,201603160530
-2.0,99.9,1020.7,201603160600
-1.1,96.5,1020.8,201603160630
-0.8,92.0,1020.8,201603160700
-0.5,89.5,1020.8,201603160730
-0.1,80.5,1020.7,201603160800
-0.5,89.8,1020.9,201603160830
-0.2,87.4,1021.0,201603160900
0.0,92.1,1021.3,201603160930
0.6,86.1,1021.4,201603161000
1.1,84.5,1021.5,201603161030
1.1,86.5,1021.5,201603161100
1.5,78.3,1021.8,201603161130
2.0,73.8,1022.0,201603161200
3.8,53.9,1022.2,201603161230
3.2,64.0,1022.0,201603161300
3.1,62.9,1021.9,201603161330
3.6,50.0,1021.8,201603161400
3.8,38.7,1022.0,201603161430
3.9,40.2,1022.2,201603161500
4.0,44.9,1022.5,201603161530
3.8,43.5,1022.6,201603161600
3.7,42.9,1022.7,201603161630
3.4,48.7,1022.9,201603161700
2.9,54.2,1023.2,201603161730
2.5,59.7,1023.3,201603161800
2.3,61.7,1023.7,201603161830
2.0,66.6,1023.8,201603161900
1.6,69.6,1023.9,201603161930
1.3,73.9,1023.9,201603162000
0.8,84.0,1023.8,201603162030
0.6,88.6,1023.9,201603162100
0.3,95.6,1023.9,201603162130
0.0,99.9,1024.1,201603162200
-0.2,99.9,1024.2,201603162230
-0.5,99.9,1024.0,201603162300
-0.6,99.9,1023.9,201603162330
-0.9,99.9,1024.0,201603170000
