15.7,33.1,Luftdruck,202305070030
15.4,31.7,Luftdruck,202305070100
15.0,40.9,Luftdruck,202305070130
14.8,43.2,Luftdruck,202305070200
14.1,54.2,Luftdruck,202305070230
13.7,58.7,Luftdruck,202305070300
13.8,57.1,Luftdruck,202305070330
13.2,67.0,Luftdruck,202305070400
13.3,68.0,Luftdruck,202305070430
13.7,62.6,Luftdruck,202305070500
19.2,21.8,Luftdruck,202305070530
18.2,22.8,Luftdruck,202305070600
17.4,37.2,Luftdruck,202305070630
18.0,34.2,Luftdruck,202305070700
20.8,28.2,Luftdruck,202305070730
21.9,19.8,Luftdruck,202305070800
22.0,20.7,Luftdruck,202305070830
21.4,16.7,Luftdruck,202305070900
21.1,20.2,Luftdruck,202305070930
19.6,21.5,Luftdruck,202305071000
19.0,29.6,Luftdruck,202305071030
18.6,14.5,Luftdruck,202305071100
19.8,24.7,Luftdruck,202305071130
19.7,21.8,Luftdruck,202305071200
19.9,21.0,Luftdruck,202305071230
19.6,17.3,Luftdruck,202305071300
20.1,19.0,Luftdruck,202305071330
19.9,13.0,Luftdruck,202305071400
20.2,14.3,Luftdruck,202305071430
19.9,15.8,Luftdruck,202305071500
19.4,19.7,Luftdruck,202305071530
19.5,20.8,Luftdruck,202305071600
19.0,26.3,Luftdruck,202305071630
18.3,35.7,Luftdruck,202305071700
18.1,39.6,Luftdruck,202305071730
17.8,39.9,Luftdruck,202305071800
17.7,42.2,Luftdruck,202305071830
17.4,52.1,Luftdruck,202305071900
16.7,63.7,Luftdruck,202305071930
15.9,67.0,Luftdruck,202305072000
15.5,72.8,Luftdruck,202305072030
15.0,90.0,Luftdruck,202305072100
14.8,90.5,Luftdruck,202305072130
14.4,99.9,Luftdruck,202305072200
14.4,99.9,Luftdruck,202305072230
14.4,99.9,Luftdruck,202305072300
14.3,97.8,Luftdruck,202305072330
14.2,98.9,Luftdruck,202305080000
14.1,89.9,Luftdruck,202305080030
13.4,98.0,Luftdruck,202305080100
13.1,99.9,Luftdruck,202305080130
12.8,99.9,Luftdruck,202305080200
12.4,99.9,Luftdruck,202305080230
12.0,99.9,Luftdruck,202305080300
11.1,99.9,Luftdruck,202305080330
10.7,99.9,Luftdruck,202305080400
10.6,99.9,Luftdruck,202305080430
9.5,99.9,Luftdruck,202305080500
9.3,99.9,Luftdruck,202305080530
8.8,99.9,Luftdruck,202305080600
8.6,99.9,Luftdruck,202305080630
8.9,99.9,Luftdruck,202305080700
9.6,99.9,Luftdruck,202305080730
9.7,99.9,Luftdruck,202305080800
10.2,99.9,Luftdruck,202305080830
10.8,99.9,Luftdruck,202305080900
10.9,99.9,Luftdruck,202305080930
12.2,99.9,Luftdruck,202305081000
12.8,99.9,Luftdruck,202305081030
13.8,99.9,Luftdruck,202305081100
14.8,87.0,Luftdruck,202305081130
14.8,85.7,Luftdruck,202305081200
15.2,79.4,Luftdruck,202305081230
15.9,77.7,Luftdruck,202305081300
16.2,60.2,Luftdruck,202305081330
15.8,53.7,Luftdruck,202305081400
16.0,56.6,Luftdruck,202305081430
15.8,66.7,Luftdruck,202305081500
15.3,69.3,Luftdruck,202305081530
14.8,90.7,Luftdruck,202305081600
14.8,84.0,Luftdruck,202305081630
14.8,86.7,Luftdruck,202305081700
14.7,63.7,Luftdruck,202305081730
14.4,75.2,Luftdruck,202305081800
14.0,78.9,Luftdruck,202305081830
13.9,79.5,Luftdruck,202305081900
13.6,91.0,Luftdruck,202305081930
13.0,87.0,Luftdruck,202305082000
12.9,74.0,Luftdruck,202305082030
12.6,80.9,Luftdruck,202305082100
11.8,85.8,Luftdruck,202305082130
11.7,88.5,Luftdruck,202305082200
11.5,77.5,Luftdruck,202305082230
11.5,78.5,Luftdruck,202305082300
11.1,81.2,Luftdruck,202305082330
11.1,84.3,Luftdruck,202305090000
