5.9,69.5,1007.7,201912170030
6.3,57.0,1007.7,201912170100
6.8,48.4,1007.4,201912170130
5.4,59.9,1007.5,201912170200
8.6,31.2,1007.5,201912170230
6.0,50.7,1007.2,201912170300
8.1,36.5,1007.1,201912170330
8.5,30.8,1006.9,201912170400
7.7,35.5,1006.9,201912170430
6.8,39.7,1007.0,201912170500
8.6,31.3,1007.4,201912170530
7.9,34.7,1007.6,201912170600
6.9,44.5,1007.9,201912170630
9.5,28.0,1008.2,201912170700
9.2,28.3,1008.5,201912170730
10.6,23.2,1008.9,201912170800
10.5,22.8,1009.3,201912170830
10.8,21.7,1009.8,201912170900
9.1,27.6,1010.1,201912170930
10.0,23.5,1009.9,201912171000
10.2,22.8,1010.0,201912171030
10.1,22.8,1009.9,201912171100
10.8,20.2,1009.7,201912171130
10.7,21.1,1009.6,201912171200
10.8,20.7,1009.7,201912171230
10.4,21.5,1009.6,201912171300
11.2,19.5,1009.6,201912171330
10.4,23.2,1009.8,201912171400
9.5,29.0,1010.0,201912171430
9.4,30.2,1010.0,201912171500
10.1,28.6,1009.9,201912171530
10.1,29.8,1010.0,201912171600
11.1,23.5,1009.9,201912171630
12.7,17.8,1009.9,201912171700
12.2,19.0,1010.1,201912171730
11.9,20.2,1010.1,201912171800
12.1,19.7,1010.1,201912171830
11.3,23.0,1010.2,201912171900
11.7,22.0,1010.1,201912171930
11.6,22.2,1010.4,201912172000
10.9,24.2,1010.8,201912172030
10.9,26.2,1011.0,201912172100
12.0,20.5,1011.1,201912172130
11.7,21.2,1011.6,201912172200
11.9,21.2,1011.7,201912172230
12.7,17.8,1011.9,201912172300
13.1,16.6,1012.1,201912172330
13.5,15.3,1012.3,201912180000
13.3,15.8,1012.6,201912180030
13.8,14.6,1013.0,201912180100
13.1,16.3,1013.5,201912180130
12.4,18.2,1013.8,201912180200
12.4,18.5,1014.4,201912180230
11.5,21.3,1014.6,201912180300
11.4,21.7,1015.4,201912180330
10.8,24.0,1015.4,201912180400
10.5,25.6,1015.8,201912180430
10.6,24.7,1016.2,201912180500
10.6,24.7,1016.5,201912180530
10.0,28.5,1016.7,201912180600
10.3,25.7,1017.2,201912180630
10.7,25.1,1017.5,201912180700
11.0,27.8,1017.8,201912180730
10.9,31.7,1018.0,201912180800
10.9,32.0,1018.5,201912180830
11.1,31.6,1018.9,201912180900
11.8,31.6,1018.9,201912180930
11.8,32.2,1019.1,201912181000
12.2,31.1,1019.2,201912181030
11.8,33.9,1019.2,201912181100
12.3,38.5,1019.1,201912181130
12.2,39.9,1018.9,201912181200
12.3,39.7,1019.0,201912181230
12.5,38.4,1019.0,201912181300
12.0,42.7,1019.1,201912181330
12.3,44.0,1019.1,201912181400
11.7,46.4,1019.2,201912181430
11.5,51.5,1019.4,201912181500
11.3,50.2,1019.6,201912181530
11.2,50.5,1019.7,201912181600
11.1,50.5,1019.8,201912181630
11.3,50.4,1019.7,201912181700
11.3,49.4,1019.8,201912181730
10.4,61.2,1019.9,201912181800
10.5,61.0,1020.1,201912181830
10.0,69.0,1020.0,201912181900
9.5,75.5,1020.2,201912181930
9.5,76.1,1020.2,201912182000
9.5,69.5,1020.0,201912182030
9.2,72.9,1019.9,201912182100
8.9,78.8,1019.8,201912182130
8.3,88.9,1019.6,201912182200
8.5,80.9,1019.4,201912182230
8.5,82.6,1019.0,201912182300
8.7,69.8,1018.8,201912182330
7.9,78.6,1018.5,201912190000
