-4.0,99.9,1032.4,202001230030
-4.0,99.9,1032.0,202001230100
-4.0,99.9,1032.1,202001230130
-3.9,99.9,1031.9,202001230200
-3.8,99.9,1031.6,202001230230
-3.8,99.9,1031.4,202001230300
-3.9,99.9,1031.1,202001230330
-4.0,99.9,1031.0,202001230400
-4.0,99.9,1030.6,202001230430
-4.0,99.9,1030.5,202001230500
-4.1,99.9,1030.4,202001230530
-4.0,99.9,1030.4,202001230600
-4.0,99.9,1030.3,202001230630
-4.0,99.9,1030.3,202001230700
-4.0,99.9,1030.2,202001230730
-3.9,99.9,1030.2,202001230800
-3.9,99.9,1030.1,202001230830
-3.7,99.9,1030.0,202001230900
-3.5,99.9,1029.8,202001230930
-3.1,99.9,1029.7,202001231000
-3.1,99.9,1029.2,202001231030
-2.9,99.9,1028.9,202001231100
-2.7,99.9,1028.5,202001231130
-2.6,99.9,1028.1,202001231200
-2.3,99.9,1027.6,202001231230
-2.2,99.9,1027.0,202001231300
-2.0,99.9,1026.9,202001231330
-1.9,99.9,1026.5,202001231400
-2.0,99.9,1026.2,202001231430
-2.0,99.9,1025.8,202001231500
-1.9,99.9,1025.5,202001231530
-1.8,99.9,1025.1,202001231600
-1.7,99.9,1025.1,202001231630
-1.7,99.9,1025.2,202001231700
-1.6,99.9,1024.9,202001231730
-1.7,99.9,1024.9,202001231800
-1.6,99.9,1024.8,202001231830
-1.6,99.9,1024.8,202001231900
-1.6,99.9,1024.7,202001231930
-1.6,99.9,1024.8,202001232000
-1.9,99.9,1024.5,202001232030
-2.0,99.9,1024.6,202001232100
-2.0,99.9,1024.5,202001232130
-2.2,99.9,1024.5,202001232200
-2.1,99.9,1024.4,202001232230
-2.1,99.9,1024.5,202001232300
-2.0,99.9,1024.4,202001232330
-1.9,99.9,1024.4,202001240000
-2.0,99.9,1024.0,202001240030
-2.2,99.9,1023.7,202001240100
-2.3,99.9,1024.0,202001240130
-2.5,99.9,1023.7,202001240200
-2.8,99.9,1023.5,202001240230
-3.0,99.9,1023.4,202001240300
-3.0,99.9,1023.1,202001240330
-3.0,99.9,1023.0,202001240400
-3.0,99.9,1022.8,202001240430
-3.0,99.9,1022.9,202001240500
-3.0,99.9,1023.1,202001240530
-3.0,99.9,1023.1,202001240600
-3.2,99.9,1023.3,202001240630
-3.3,99.9,1023.5,202001240700
-3.3,99.9,1023.7,202001240730
-3.7,99.9,1023.5,202001240800
-2.9,99.9,1023.6,202001240830
-2.5,99.9,1023.8,202001240900
-1.5,99.9,1023.6,202001240930
-1.0,99.9,1023.4,202001241000
-0.4,99.9,1023.6,202001241030
0.0,99.9,1023.2,202001241100
0.5,99.9,1023.0,202001241130
0.9,99.9,1022.7,202001241200
1.2,99.9,1022.3,202001241230
1.4,99.9,1021.8,202001241300
2.2,99.9,1021.9,202001241330
2.0,99.9,1021.8,202001241400
2.1,99.9,1021.6,202001241430
1.8,99.9,1021.5,202001241500
1.8,99.9,1021.3,202001241530
1.2,99.9,1021.3,202001241600
0.8,99.9,1021.4,202001241630
1.5,99.9,1021.4,202001241700
1.4,99.9,1021.5,202001241730
1.7,99.9,1021.5,202001241800
1.6,99.9,1021.5,202001241830
2.2,99.9,1021.9,202001241900
2.2,90.9,1021.8,202001241930
2.3,99.9,1021.8,202001242000
3.0,85.0,1022.1,202001242030
1.9,98.9,1021.6,202001242100
2.8,99.9,1021.7,202001242130
2.7,99.9,1021.3,202001242200
2.6,99.9,1021.4,202001242230
1.9,99.9,1021.3,202001242300
2.2,99.9,1021.0,202001242330
2.2,99.9,1020.9,202001250000
