16.1,31.7,991.7,202010030030
16.6,27.7,991.4,202010030100
16.0,32.2,991.4,202010030130
16.8,27.0,991.1,202010030200
16.4,28.7,990.9,202010030230
16.4,29.0,990.8,202010030300
16.8,25.2,990.6,202010030330
16.5,26.1,990.3,202010030400
16.4,26.2,990.1,202010030430
17.8,19.1,990.3,202010030500
18.2,16.5,990.0,202010030530
19.0,14.3,989.9,202010030600
19.2,13.5,990.3,202010030630
19.1,14.5,989.9,202010030700
19.2,15.5,990.4,202010030730
20.4,14.8,990.4,202010030800
20.4,15.6,991.3,202010030830
19.1,23.2,992.3,202010030900
16.6,37.2,992.8,202010030930
13.9,73.6,994.2,202010031000
12.8,80.5,995.0,202010031030
12.1,81.3,996.1,202010031100
10.8,71.6,996.9,202010031130
10.7,71.4,997.7,202010031200
11.0,61.9,997.4,202010031230
11.0,61.7,997.4,202010031300
10.0,71.3,998.7,202010031330
10.4,72.0,998.2,202010031400
10.5,87.0,998.1,202010031430
11.0,87.0,997.6,202010031500
11.5,82.9,998.4,202010031530
10.2,92.5,998.3,202010031600
9.8,99.9,998.1,202010031630
9.6,99.9,997.8,202010031700
9.7,99.9,997.8,202010031730
9.9,99.9,997.5,202010031800
9.9,99.9,997.6,202010031830
9.8,99.9,997.2,202010031900
9.5,99.9,997.0,202010031930
9.5,99.9,997.0,202010032000
9.3,99.9,997.2,202010032030
9.4,99.9,997.0,202010032100
9.3,99.9,996.7,202010032130
9.5,99.9,996.7,202010032200
9.5,99.9,996.7,202010032230
9.4,99.9,996.8,202010032300
8.9,99.9,996.4,202010032330
8.8,99.9,996.2,202010040000
8.5,99.9,996.1,202010040030
8.5,99.9,996.0,202010040100
8.5,99.9,995.9,202010040130
8.5,99.9,997.0,202010040200
7.4,99.9,997.5,202010040230
7.3,99.9,998.2,202010040300
7.2,99.9,999.2,202010040330
7.9,99.9,999.5,202010040400
8.2,99.9,999.7,202010040430
8.5,99.9,1000.1,202010040500
8.2,99.9,1000.5,202010040530
8.4,99.9,1000.8,202010040600
8.5,99.9,1001.0,202010040630
8.8,99.9,1001.3,202010040700
9.4,97.4,1001.9,202010040730
9.7,82.6,1002.2,202010040800
10.8,67.6,1002.5,202010040830
10.7,64.0,1002.6,202010040900
11.3,54.5,1002.8,202010040930
11.9,38.0,1002.9,202010041000
12.7,25.3,1003.4,202010041030
12.6,25.7,1003.5,202010041100
12.7,25.7,1003.6,202010041130
12.8,21.2,1003.5,202010041200
12.9,19.6,1003.7,202010041230
13.2,20.2,1003.8,202010041300
13.3,20.3,1003.7,202010041330
13.6,21.6,1003.9,202010041400
13.6,21.8,1003.9,202010041430
13.2,22.3,1003.9,202010041500
13.1,24.7,1003.8,202010041530
13.0,24.8,1004.0,202010041600
13.0,28.7,1003.5,202010041630
12.8,31.2,1003.2,202010041700
11.8,39.7,1003.9,202010041730
11.8,40.2,1003.5,202010041800
11.3,56.9,1003.5,202010041830
11.1,60.7,1003.5,202010041900
10.9,64.0,1003.4,202010041930
11.0,64.6,1003.6,202010042000
11.1,62.7,1004.0,202010042030
11.1,67.0,1003.9,202010042100
11.4,61.5,1003.8,202010042130
11.3,65.0,1003.9,202010042200
11.2,64.5,1003.7,202010042230
11.0,65.5,1003.8,202010042300
11.0,66.3,1003.7,202010042330
10.8,67.6,1003.7,202010050000
