-2.4,99.9,1008.9,202101050030
-2.2,99.9,1009.1,202101050100
-2.4,99.9,1009.0,202101050130
-2.3,99.9,1009.0,202101050200
-2.4,99.9,1008.9,202101050230
-2.4,99.9,1008.8,202101050300
-2.3,99.9,1008.7,202101050330
-2.4,99.9,1008.8,202101050400
-2.5,99.9,1008.9,202101050430
-2.4,99.9,1008.9,202101050500
-2.4,99.9,1009.1,202101050530
-2.3,99.9,1009.2,202101050600
-2.4,99.9,1009.4,202101050630
-2.6,99.9,1009.7,202101050700
-2.6,99.9,1010.0,202101050730
-2.6,99.9,1010.1,202101050800
-2.6,99.9,1010.4,202101050830
-2.6,99.9,1010.7,202101050900
-2.7,99.9,1010.6,202101050930
-2.6,99.9,1010.4,202101051000
-2.7,99.9,1010.3,202101051030
-2.7,99.9,1010.2,202101051100
-2.6,99.9,1009.9,202101051130
-2.2,99.9,1009.7,202101051200
-2.4,99.9,1009.7,202101051230
-2.2,99.9,1010.0,202101051300
-2.5,99.9,1009.8,202101051330
-2.4,99.9,1009.8,202101051400
-2.4,99.9,1009.7,202101051430
-2.4,99.9,1009.7,202101051500
-2.4,99.9,1010.1,202101051530
-2.4,99.9,1010.1,202101051600
-2.4,99.9,1009.9,202101051630
-2.4,99.9,1010.1,202101051700
-2.4,99.9,1010.2,202101051730
-2.4,99.9,1010.1,202101051800
-2.4,99.9,1010.0,202101051830
-2.3,99.9,1009.7,202101051900
-2.3,99.9,1009.9,202101051930
-2.4,99.9,1010.1,202101052000
-2.4,99.9,1009.9,202101052030
-2.4,99.9,1009.7,202101052100
-2.4,99.9,1009.7,202101052130
-2.4,99.9,1009.8,202101052200
-2.6,99.9,1009.8,202101052230
-2.6,99.9,1009.4,202101052300
-2.6,99.9,1009.1,202101052330
-2.6,99.9,1009.2,202101060000
-2.5,99.9,1009.2,202101060030
-2.5,99.9,1009.1,202101060100
-2.5,99.9,1009.1,202101060130
-2.4,99.9,1009.1,202101060200
-2.4,99.9,1008.9,202101060230
-2.3,99.9,1008.5,202101060300
-2.3,99.9,1008.5,202101060330
-2.2,99.9,1008.4,202101060400
-2.1,99.9,1008.1,202101060430
-2.0,99.9,1008.1,202101060500
-2.0,99.9,1008.2,202101060530
-1.9,99.9,1008.2,202101060600
-1.8,99.9,1008.3,202101060630
-1.8,99.9,1008.4,202101060700
-1.8,99.9,1008.7,202101060730
-1.8,99.9,1008.9,202101060800
-1.7,99.9,1009.1,202101060830
-1.5,99.9,1009.1,202101060900
-1.2,99.9,1009.3,202101060930
-1.2,99.9,1009.5,202101061000
-1.2,99.9,1009.4,202101061030
-1.1,99.9,1009.4,202101061100
-0.8,99.9,1009.2,202101061130
-0.8,99.9,1009.2,202101061200
-1.0,99.9,1009.1,202101061230
-1.3,99.9,1009.1,202101061300
-1.2,99.9,1009.4,202101061330
-1.1,99.9,1009.6,202101061400
-1.0,99.9,1009.6,202101061430
-1.2,99.9,1009.7,202101061500
-1.4,99.9,1010.0,202101061530
-1.4,99.9,1010.0,202101061600
-1.4,99.9,1010.3,202101061630
-1.4,99.9,1010.5,202101061700
-1.4,99.9,1010.5,202101061730
-1.4,99.9,1010.7,202101061800
-1.5,99.9,1011.1,202101061830
-1.5,99.9,1011.3,202101061900
-1.5,99.9,1011.4,202101061930
-1.5,99.9,1011.4,202101062000
-1.6,99.9,1011.5,202101062030
-1.6,99.9,1011.5,202101062100
-1.6,99.9,1011.5,202101062130
-1.6,99.9,1011.6,202101062200
-1.7,99.9,1011.6,202101062230
-1.7,99.9,1011.7,202101062300
-1.7,99.9,1011.8,202101062330
-1.8,99.9,1012.1,202101070000
