-0.7,50.0,1008.0,201602261900
-0.7,51.5,1007.8,201602261930
-1.0,50.2,1007.7,201602262000
-1.1,49.5,1007.5,201602262030
-1.2,50.5,1007.4,201602262100
-1.6,54.0,1007.1,201602262130
-1.5,53.7,1007.1,201602262200
-1.6,55.5,1007.0,201602262230
-1.8,60.0,1006.8,201602262300
-1.9,60.4,1006.4,201602262330
-2.2,66.4,1006.5,201602270000
-2.4,70.3,1006.4,201602270030
-2.7,76.4,1006.1,201602270100
-2.8,78.5,1005.8,201602270130
-3.0,81.3,1005.2,201602270200
-3.2,83.0,1005.2,201602270230
-3.2,83.1,1005.2,201602270300
-3.2,83.0,1004.9,201602270330
-3.3,84.5,1004.8,201602270400
-3.6,90.6,1004.7,201602270430
-3.6,91.5,1004.8,201602270500
-3.7,93.4,1004.8,201602270530
-3.8,98.0,1004.8,201602270600
-3.8,97.8,1005.3,201602270630
-3.8,99.6,1005.3,201602270700
-3.6,99.5,1005.6,201602270730
-3.4,99.0,1005.6,201602270800
-2.2,88.4,1005.5,201602270830
-2.1,85.8,1005.6,201602270900
3.6,76.5,1007.5,201602281400
2.9,87.4,1008.3,201602281500
2.4,89.9,1008.9,201602281530
2.4,91.1,1009.0,201602281600
1.7,96.9,1009.3,201602281630
1.4,99.9,1009.5,201602281700
1.1,99.9,1010.2,201602281730
0.7,99.9,1010.5,201602281800
0.5,99.9,1010.7,201602281830
0.5,99.9,1010.8,201602281900
0.3,99.9,1010.7,201602281930
0.2,99.9,1010.6,201602282000
0.1,99.9,1010.7,201602282030
-0.1,99.9,1010.6,201602282100
0.0,99.9,1010.7,201602282130
0.1,99.9,1010.6,201602282200
0.3,99.9,1010.3,201602282230
0.5,99.9,1010.1,201602282300
0.8,99.9,1010.1,201602282330
0.9,99.9,1010.0,201602290000
0.9,99.9,1009.9,201602290030
0.9,99.9,1009.5,201602290100
0.9,99.9,1009.7,201602290130
0.9,99.9,1009.0,201602290200
0.9,99.9,1009.0,201602290230
0.8,99.9,1008.9,201602290300
0.7,99.9,1008.5,201602290330
0.8,99.9,1008.6,201602290400
0.8,99.9,1008.5,201602290430
0.9,99.9,1008.4,201602290500
1.1,99.9,1008.5,201602290530
1.1,99.9,1008.4,201602290600
1.3,99.9,1008.6,201602290630
1.4,99.9,1008.6,201602290700
1.7,99.9,1008.6,201602290730
1.7,99.9,1008.9,201602290800
1.8,99.9,1008.8,201602290830
2.1,99.9,1008.9,201602290900
2.4,99.9,1008.7,201602290930
2.4,99.9,1008.7,201602291000
2.6,99.9,1008.8,201602291030
2.9,99.9,1008.7,201602291100
2.9,99.9,1008.5,201602291130
2.8,99.9,1008.5,201602291200
2.7,99.9,1008.5,201602291230
2.6,99.9,1008.5,201602291300
2.6,99.9,1008.6,201602291330
2.2,99.9,1008.8,201602291400
1.8,99.9,1009.2,201602291430
1.7,99.9,1009.5,201602291500
1.1,99.9,1009.8,201602291530
0.8,99.9,1010.2,201602291600
0.2,99.9,1010.5,201602291630
0.1,99.9,1011.0,201602291700
-0.1,99.9,1011.7,201602291730
-0.1,99.9,1012.4,201602291800
-0.3,99.9,1012.8,201602291830
-0.6,99.9,1013.1,201602291900
-0.7,99.9,1013.4,201602291930
-1.2,99.9,1014.3,201602292030
-1.1,99.9,1014.7,201602292100
-1.5,99.9,1015.0,201602292130
-1.5,99.9,1015.1,201602292200
-1.7,99.9,1015.4,201602292230
-1.7,99.9,1015.6,201602292300
-1.8,99.9,1015.8,201602292330
-2.1,99.9,1016.0,201603010000
