-4.8,99.9,1031.7,201612070030
-4.8,99.9,1032.0,201612070100
-4.9,99.9,1032.4,201612070130
-4.8,99.9,1032.3,201612070200
-4.8,99.9,1032.7,201612070230
-4.8,99.9,1032.7,201612070300
-4.7,99.9,1032.8,201612070330
-4.8,99.9,1032.7,201612070400
-5.0,99.9,1032.8,201612070430
-5.0,99.9,1032.8,201612070500
-5.1,99.9,1033.0,201612070530
-5.2,99.9,1032.8,201612070600
-5.2,99.9,1032.4,201612070630
-5.3,99.9,1032.9,201612070700
-5.2,99.9,1033.0,201612070730
-5.0,99.9,1033.1,201612070800
-5.1,99.9,1033.2,201612070830
-5.0,99.9,1033.5,201612070900
-4.8,99.9,1033.2,201612070930
-5.0,99.9,1033.1,201612071000
-4.5,99.9,1032.9,201612071030
-4.6,99.9,1032.7,201612071100
-4.2,99.9,1032.4,201612071130
-4.1,99.9,1032.1,201612071200
-4.1,99.9,1032.2,201612071230
-4.1,99.9,1032.3,201612071300
-3.9,99.9,1032.3,201612071330
-4.0,99.9,1032.4,201612071400
-3.8,99.9,1032.4,201612071430
-4.0,99.9,1032.4,201612071500
-4.0,99.9,1032.6,201612071530
-4.0,99.9,1032.7,201612071600
-3.9,99.9,1033.0,201612071630
-3.9,99.9,1033.0,201612071700
-4.0,99.9,1033.0,201612071730
-4.1,99.9,1033.1,201612071800
-4.1,99.9,1033.5,201612071830
-4.1,99.9,1033.4,201612071900
-4.4,99.9,1033.5,201612071930
-4.4,99.9,1033.8,201612072000
-4.4,99.9,1033.6,201612072030
-4.6,99.9,1033.8,201612072100
-4.5,99.9,1034.1,201612072130
-4.4,99.9,1033.9,201612072200
-4.5,99.9,1034.0,201612072230
-4.6,99.9,1033.7,201612072300
-4.6,99.9,1033.7,201612072330
-4.8,99.9,1033.5,201612080000
-4.6,99.9,1033.5,201612080030
-4.7,99.9,1033.4,201612080100
-5.2,99.9,1033.3,201612080130
-5.3,99.9,1033.4,201612080200
-5.1,99.9,1033.3,201612080230
-5.3,99.9,1033.2,201612080300
-5.2,99.9,1033.2,201612080330
-5.3,99.9,1033.2,201612080400
-5.1,99.9,1033.1,201612080430
-3.9,99.9,1032.8,201612080500
-4.6,99.9,1032.7,201612080530
-4.6,99.9,1032.8,201612080600
-3.6,99.9,1032.8,201612080630
-3.6,99.9,1032.7,201612080700
-2.9,99.9,1033.0,201612080730
-2.9,99.9,1032.9,201612080800
-1.6,99.9,1032.9,201612080830
-1.6,99.9,1033.2,201612080900
-2.1,99.9,1033.0,201612080930
-2.0,99.9,1032.7,201612081000
-1.1,99.9,1032.1,201612081030
-0.9,99.9,1031.9,201612081100
-0.1,99.9,1032.0,201612081130
0.1,99.9,1031.8,201612081200
2.0,99.9,1031.8,201612081230
2.5,99.9,1031.5,201612081300
1.9,99.9,1031.3,201612081330
1.4,99.9,1031.1,201612081400
2.1,99.9,1031.0,201612081430
2.7,99.9,1030.9,201612081500
2.8,99.9,1031.0,201612081530
3.4,99.9,1031.0,201612081600
3.1,99.9,1030.9,201612081630
2.9,99.9,1030.9,201612081700
2.7,99.9,1031.1,201612081730
2.5,99.9,1031.3,201612081800
2.4,99.9,1031.3,201612081830
2.2,99.9,1031.2,201612081900
2.6,99.9,1031.1,201612081930
2.6,99.9,1031.1,201612082000
3.1,56.9,1031.0,201612082030
3.0,57.9,1030.8,201612082100
2.7,62.0,1031.0,201612082130
2.8,58.7,1030.6,201612082200
3.4,47.0,1030.9,201612082230
3.0,40.7,1030.5,201612082300
2.4,43.5,1030.9,201612082330
2.8,36.5,1030.3,201612090000
