13.9,86.5,1025.2,201609070030
13.7,88.6,1025.1,201609070100
13.2,98.1,1024.8,201609070130
12.8,99.9,1024.5,201609070200
12.7,99.9,1024.2,201609070230
12.4,99.9,1024.0,201609070300
12.3,99.9,1023.5,201609070330
12.2,99.9,1023.3,201609070400
12.0,99.9,1023.0,201609070430
12.1,99.9,1022.7,201609070500
12.1,99.9,1022.6,201609070530
12.5,99.9,1022.7,201609070600
12.9,99.9,1022.5,201609070630
13.1,99.9,1022.4,201609070700
13.5,99.9,1022.4,201609070730
13.7,99.9,1022.3,201609070800
14.5,98.1,1022.1,201609070830
15.8,85.5,1022.2,201609070900
16.8,76.5,1022.0,201609070930
16.7,77.0,1021.8,201609071000
16.9,77.0,1021.5,201609071030
17.2,76.3,1021.3,201609071100
18.4,64.5,1021.0,201609071130
19.3,58.2,1020.7,201609071200
19.8,52.2,1020.7,201609071230
20.4,47.5,1020.4,201609071300
20.6,48.0,1020.3,201609071330
21.1,47.2,1020.0,201609071400
21.3,41.0,1019.9,201609071430
21.4,40.0,1019.6,201609071500
21.8,40.5,1019.5,201609071530
21.8,42.4,1019.3,201609071600
21.7,43.5,1019.0,201609071630
21.7,46.0,1018.7,201609071700
21.4,48.5,1018.8,201609071730
20.8,53.0,1018.8,201609071800
20.8,53.7,1018.9,201609071830
20.8,53.5,1018.7,201609071900
20.4,59.2,1018.6,201609071930
19.6,66.8,1018.3,201609072000
18.9,76.9,1018.0,201609072030
18.6,81.5,1017.8,201609072100
18.3,85.1,1017.7,201609072130
18.0,87.9,1017.4,201609072200
17.9,92.8,1017.4,201609072230
17.0,99.9,1017.2,201609072300
16.8,99.9,1017.2,201609072330
16.8,99.9,1016.9,201609080000
16.3,99.9,1016.7,201609080030
16.3,99.9,1016.5,201609080100
15.7,99.9,1016.5,201609080130
15.8,99.9,1016.4,201609080200
15.5,99.9,1016.4,201609080230
15.2,99.9,1016.4,201609080300
14.4,99.9,1016.2,201609080330
14.5,99.9,1016.3,201609080400
14.3,99.9,1016.5,201609080430
14.4,99.9,1016.7,201609080500
14.7,99.9,1016.9,201609080530
15.4,99.9,1016.9,201609080600
18.9,99.9,1017.0,201609080630
24.3,39.9,1017.1,201609080700
25.1,33.0,1017.3,201609080730
24.3,34.0,1017.3,201609080800
24.1,34.5,1017.4,201609080830
25.1,30.7,1017.2,201609080900
24.1,30.8,1017.0,201609080930
24.2,30.0,1017.0,201609081000
23.8,33.2,1016.9,201609081030
24.0,30.5,1016.7,201609081100
24.0,30.2,1016.8,201609081130
24.8,26.2,1016.6,201609081200
25.5,23.2,1016.4,201609081230
26.0,20.1,1016.3,201609081300
25.5,22.8,1016.4,201609081330
25.5,20.0,1016.1,201609081400
25.6,20.2,1016.0,201609081430
25.6,20.2,1015.8,201609081500
25.7,19.5,1015.7,201609081530
25.7,19.1,1015.8,201609081600
25.4,20.8,1015.7,201609081630
25.3,21.7,1015.7,201609081700
24.4,25.6,1015.7,201609081730
24.4,26.0,1016.0,201609081800
24.0,28.6,1016.1,201609081830
23.5,31.0,1016.4,201609081900
23.4,31.5,1016.6,201609081930
22.6,33.9,1016.6,201609082000
22.4,35.9,1016.6,201609082030
22.2,37.0,1016.8,201609082100
21.9,39.5,1017.1,201609082130
21.3,45.0,1017.2,201609082200
20.9,49.0,1017.5,201609082230
21.2,50.2,1017.6,201609082300
21.5,42.9,1017.7,201609082330
21.1,45.4,1017.7,201609090000
