16.1,99.9,1023.9,201708062200
15.9,99.9,1023.9,201708062230
16.0,99.9,1023.8,201708062300
15.6,99.9,1023.8,201708062330
15.6,99.9,1023.5,201708070000
15.5,99.9,1023.3,201708070030
15.1,99.9,1023.2,201708070100
15.1,99.9,1023.2,201708070130
15.2,99.9,1022.9,201708070200
15.2,99.9,1022.8,201708070230
15.3,99.9,1022.7,201708070300
14.9,99.9,1022.6,201708070330
14.3,99.9,1022.4,201708070400
14.0,99.9,1022.3,201708070430
15.1,99.9,1022.2,201708070500
16.6,89.6,1022.1,201708070530
17.2,67.4,1022.0,201708070600
19.3,51.5,1022.0,201708070630
19.8,42.5,1021.6,201708070700
18.7,46.4,1021.4,201708070730
18.8,46.0,1021.2,201708070800
18.9,45.5,1021.0,201708070830
19.8,42.2,1020.9,201708070900
19.6,38.4,1020.8,201708070930
19.5,39.7,1020.5,201708071000
19.2,41.5,1020.3,201708071030
19.1,37.5,1020.0,201708071100
19.5,39.2,1019.7,201708071130
19.8,37.2,1019.5,201708071200
20.0,34.2,1019.4,201708071230
20.5,31.7,1019.3,201708071300
20.9,32.0,1019.2,201708071330
21.0,30.0,1019.1,201708071400
20.9,29.6,1018.8,201708071430
20.9,29.8,1018.6,201708071500
21.0,27.3,1018.4,201708071530
21.1,24.5,1018.1,201708071600
21.1,25.7,1018.0,201708071630
20.9,27.2,1018.0,201708071700
20.9,27.3,1017.9,201708071730
20.5,26.3,1017.7,201708071800
19.9,31.2,1017.6,201708071830
19.2,36.2,1017.6,201708071900
18.8,39.0,1017.7,201708071930
18.6,40.7,1017.7,201708072000
18.2,45.2,1017.4,201708072030
17.7,49.0,1017.2,201708072100
17.4,53.2,1016.8,201708072130
17.3,53.7,1016.8,201708072200
17.1,56.5,1016.5,201708072230
16.3,68.4,1016.2,201708072300
16.3,68.5,1016.0,201708072330
15.6,78.5,1015.6,201708080000
15.5,80.3,1015.3,201708080030
15.0,89.8,1014.6,201708080100
14.5,99.9,1014.9,201708080130
14.6,99.9,1014.6,201708080200
14.8,98.5,1014.7,201708080230
14.5,99.9,1014.4,201708080300
14.3,99.9,1013.8,201708080330
13.6,99.9,1013.5,201708080400
13.6,99.9,1013.4,201708080430
15.2,99.9,1013.7,201708080500
16.6,77.6,1013.7,201708080530
18.0,73.5,1013.6,201708080600
18.1,70.3,1013.4,201708080630
19.7,67.0,1013.0,201708080700
21.7,54.9,1012.6,201708080730
22.9,43.4,1012.4,201708080800
23.0,41.5,1012.2,201708080830
21.7,59.5,1012.6,201708080900
22.8,64.5,1012.4,201708080930
23.2,43.9,1012.6,201708081000
24.1,44.5,1012.4,201708081030
24.4,42.9,1012.8,201708081100
24.4,39.0,1012.5,201708081130
24.5,35.2,1013.0,201708081200
24.8,39.7,1013.3,201708081230
25.2,37.5,1013.5,201708081300
24.9,35.7,1014.7,201708081530
21.9,36.0,1015.2,201708081600
20.3,53.5,1015.5,201708081630
20.2,66.6,1015.1,201708081700
19.9,67.6,1015.6,201708081730
19.6,69.0,1016.1,201708081800
17.4,99.9,1016.6,201708081900
17.1,99.9,1017.3,201708081930
16.9,99.9,1017.6,201708082000
16.3,99.9,1015.8,201708082030
15.8,99.9,1017.8,201708082100
15.8,99.9,1018.0,201708082130
15.4,99.9,1017.2,201708082200
15.2,99.9,1017.1,201708082230
15.1,99.9,1017.8,201708082300
15.1,99.9,1017.7,201708082330
14.9,99.9,1018.0,201708090000
