10.4,99.9,1018.0,201708110030
10.6,99.9,1017.7,201708110100
10.5,99.9,1018.5,201708110130
10.6,99.9,1018.2,201708110200
10.6,99.9,1017.5,201708110230
10.4,99.9,1017.5,201708110300
10.3,99.9,1017.1,201708110330
10.4,99.9,1017.3,201708110400
10.3,99.9,1017.4,201708110430
10.3,99.9,1016.5,201708110500
10.4,99.9,1016.4,201708110530
10.7,99.9,1016.7,201708110600
10.7,99.9,1016.9,201708110630
10.7,99.9,1016.6,201708110700
11.0,99.9,1016.3,201708110730
11.1,99.9,1016.8,201708110800
11.1,99.9,1016.9,201708110830
11.2,99.9,1016.8,201708110900
12.0,99.9,1016.2,201708110930
11.9,99.9,1016.3,201708111000
11.8,99.9,1016.9,201708111030
11.9,99.9,1016.5,201708111100
12.3,99.9,1016.1,201708111130
12.3,99.9,1016.0,201708111200
12.4,99.9,1016.2,201708111230
12.6,99.9,1016.4,201708111300
12.6,99.9,1016.9,201708111330
12.7,99.9,1016.9,201708111400
12.8,99.9,1017.1,201708111430
12.6,99.9,1016.9,201708111500
12.6,99.9,1016.9,201708111530
12.5,99.9,1016.8,201708111600
12.2,99.9,1016.8,201708111630
12.0,99.9,1016.9,201708111700
12.0,99.9,1017.1,201708111730
11.8,99.9,1017.4,201708111800
11.8,99.9,1017.6,201708111830
11.5,99.9,1017.7,201708111900
11.6,99.9,1017.6,201708111930
11.6,99.9,1017.6,201708112000
11.7,99.9,1017.8,201708112030
11.7,99.9,1018.0,201708112100
11.7,99.9,1018.0,201708112130
11.7,99.9,1018.0,201708112200
11.6,99.9,1018.0,201708112230
11.7,99.9,1018.3,201708112300
11.7,99.9,1018.5,201708112330
11.7,99.9,1018.5,201708120000
11.6,99.9,1018.5,201708120030
11.4,99.9,1018.5,201708120100
11.3,99.9,1018.7,201708120130
11.2,99.9,1018.9,201708120200
11.1,99.9,1018.9,201708120230
11.2,99.9,1018.8,201708120300
11.2,99.9,1018.8,201708120330
11.1,99.9,1019.0,201708120400
11.2,99.9,1019.0,201708120430
11.1,99.9,1019.2,201708120500
11.0,99.9,1019.2,201708120530
11.6,99.9,1019.4,201708120600
11.8,99.9,1019.6,201708120630
12.4,99.9,1019.7,201708120700
12.9,99.9,1020.1,201708120730
14.0,99.9,1020.2,201708120800
13.6,99.9,1020.4,201708120830
13.0,99.9,1020.3,201708120900
14.4,99.9,1020.4,201708120930
14.6,99.9,1020.4,201708121000
14.6,99.9,1020.5,201708121030
14.6,99.9,1020.7,201708121100
15.0,99.9,1020.9,201708121130
14.9,99.9,1020.8,201708121200
16.0,99.9,1020.7,201708121230
16.2,86.9,1020.9,201708121300
16.1,80.5,1020.8,201708121330
16.1,90.4,1020.7,201708121400
16.2,83.5,1020.7,201708121430
16.2,82.4,1020.8,201708121500
16.1,88.3,1021.0,201708121530
16.2,85.9,1021.1,201708121600
16.3,73.8,1021.1,201708121630
16.0,84.0,1021.2,201708121700
15.8,85.4,1021.3,201708121730
15.5,92.3,1021.2,201708121800
15.4,98.4,1021.4,201708121830
15.3,99.9,1021.5,201708121900
15.2,99.9,1021.6,201708121930
14.7,99.9,1021.5,201708122000
14.5,99.9,1021.5,201708122030
14.0,99.9,1021.6,201708122100
13.8,99.9,1021.5,201708122130
13.4,99.9,1021.6,201708122200
13.5,99.9,1021.6,201708122230
13.4,99.9,1021.7,201708122300
13.3,99.9,1021.5,201708122330
13.3,99.9,1021.3,201708130000
