5.5,49.5,1012.4,202005130030
5.3,55.0,1012.4,202005130100
5.0,60.7,1012.1,202005130130
5.0,64.0,1011.7,202005130200
5.2,68.3,1011.9,202005130230
5.3,73.8,1011.9,202005130300
5.3,74.9,1011.9,202005130330
5.1,89.5,1011.7,202005130400
4.6,94.4,1012.2,202005130430
5.0,99.9,1012.1,202005130500
4.9,99.9,1012.3,202005130530
4.6,99.9,1012.2,202005130600
6.2,99.9,1012.5,202005130630
8.2,99.9,1012.8,202005130700
7.9,99.9,1012.5,202005130730
7.6,80.4,1012.3,202005130800
8.4,77.5,1012.2,202005130830
7.9,67.3,1012.0,202005130900
7.6,70.0,1011.8,202005130930
7.8,73.0,1011.9,202005131000
7.9,74.0,1011.2,202005131030
6.7,81.1,1011.2,202005131100
6.1,99.9,1011.0,202005131130
5.5,99.9,1010.6,202005131200
5.2,99.9,1010.2,202005131230
5.2,99.9,1010.0,202005131300
5.9,99.9,1009.5,202005131330
6.2,99.9,1009.2,202005131400
6.1,99.9,1009.3,202005131430
5.6,99.9,1009.2,202005131500
5.6,99.9,1009.0,202005131530
5.5,99.9,1009.0,202005131600
5.3,99.9,1008.7,202005131630
5.4,99.9,1008.8,202005131700
5.5,99.9,1008.9,202005131730
5.9,99.9,1008.6,202005131800
5.5,99.9,1008.4,202005131830
5.8,99.9,1008.9,202005131900
5.9,99.9,1009.0,202005131930
5.5,99.9,1008.9,202005132000
5.4,99.9,1008.7,202005132030
5.4,99.9,1008.5,202005132100
5.3,99.9,1008.4,202005132130
5.6,99.9,1008.9,202005132200
5.9,99.9,1009.3,202005132230
5.8,99.9,1009.6,202005132300
5.6,99.9,1009.9,202005132330
5.6,99.9,1010.4,202005140000
5.6,99.9,1010.9,202005140030
5.7,99.9,1011.3,202005140100
5.7,99.9,1011.3,202005140130
5.6,99.9,1011.8,202005140200
5.5,99.9,1011.7,202005140230
5.4,99.9,1011.9,202005140300
5.4,99.9,1012.2,202005140330
5.2,99.9,1012.4,202005140400
5.1,99.9,1012.6,202005140430
5.4,99.9,1013.4,202005140500
5.4,99.9,1013.6,202005140530
5.8,99.9,1013.5,202005140600
5.9,99.9,1013.8,202005140630
6.2,99.9,1014.0,202005140700
6.2,99.9,1014.2,202005140730
6.9,99.9,1014.3,202005140800
7.4,99.9,1014.3,202005140830
7.9,99.9,1014.4,202005140900
8.2,99.9,1014.4,202005140930
7.7,99.9,1014.6,202005141000
8.0,99.9,1014.6,202005141030
8.3,99.9,1014.5,202005141100
8.8,99.9,1014.5,202005141130
8.9,99.9,1014.3,202005141200
9.2,96.4,1014.1,202005141230
9.7,98.5,1013.8,202005141300
9.4,99.9,1013.8,202005141330
9.8,85.9,1013.7,202005141400
10.3,67.6,1013.7,202005141430
10.0,76.5,1013.6,202005141500
9.9,72.3,1013.5,202005141530
9.9,85.8,1013.6,202005141600
9.7,94.3,1013.5,202005141630
9.4,99.9,1013.6,202005141700
9.2,99.9,1013.6,202005141730
9.2,99.9,1013.6,202005141800
9.1,99.9,1013.7,202005141830
8.9,99.9,1013.8,202005141900
8.8,99.9,1013.7,202005141930
8.8,99.9,1013.7,202005142000
8.7,99.9,1013.7,202005142030
8.6,99.9,1013.6,202005142100
8.5,99.9,1013.4,202005142130
8.5,99.9,1013.0,202005142200
8.4,99.9,1012.7,202005142230
8.3,99.9,1012.5,202005142300
8.2,99.9,1012.0,202005142330
8.2,99.9,1012.0,202005150000
