3.0,82.8,1015.4,201911190030
3.1,82.4,1015.7,201911190100
2.6,97.0,1015.7,201911190130
2.9,99.3,1015.6,201911190200
2.7,99.9,1015.6,201911190230
2.4,99.9,1015.5,201911190300
2.3,99.9,1015.0,201911190330
2.3,99.4,1015.0,201911190400
2.1,99.9,1015.0,201911190430
2.1,99.9,1015.2,201911190500
2.2,99.9,1015.4,201911190530
2.2,91.6,1015.5,201911190600
1.8,95.9,1015.5,201911190630
1.9,99.9,1015.7,201911190700
1.8,99.9,1016.0,201911190730
3.9,72.9,1016.1,201911190800
2.5,93.5,1016.1,201911190830
2.7,99.9,1016.3,201911190900
4.7,79.5,1016.3,201911190930
4.7,74.1,1016.2,201911191000
5.4,62.5,1016.0,201911191030
5.3,60.7,1015.7,201911191100
5.3,61.7,1015.4,201911191130
5.3,58.4,1015.3,201911191200
4.8,62.4,1015.5,201911191230
4.3,67.9,1015.6,201911191300
4.5,72.6,1015.5,201911191330
4.2,77.0,1015.8,201911191400
4.2,84.9,1015.8,201911191430
4.1,86.5,1015.7,201911191500
4.1,87.1,1016.0,201911191530
3.6,88.6,1016.1,201911191600
3.7,90.4,1016.3,201911191630
3.6,90.5,1016.4,201911191700
3.6,95.0,1016.6,201911191730
3.4,93.5,1016.6,201911191800
3.5,91.5,1016.8,201911191830
3.4,94.1,1016.8,201911191900
3.4,96.5,1016.8,201911191930
3.4,99.9,1016.9,201911192000
3.3,99.9,1017.0,201911192030
3.3,99.9,1017.1,201911192100
3.3,99.9,1017.1,201911192130
3.2,99.9,1016.9,201911192200
3.1,99.9,1017.0,201911192230
2.9,99.9,1016.7,201911192300
3.0,99.9,1016.8,201911192330
2.8,99.9,1016.5,201911200000
2.8,99.9,1016.4,201911200030
2.6,99.9,1016.4,201911200100
2.6,99.9,1016.5,201911200130
2.7,99.9,1016.4,201911200200
2.6,99.9,1016.4,201911200230
2.9,99.9,1016.0,201911200300
2.8,99.9,1016.2,201911200330
2.5,99.9,1015.8,201911200400
2.2,99.9,1015.8,201911200430
2.2,99.9,1016.0,201911200500
2.3,99.9,1016.0,201911200530
2.6,99.9,1015.6,201911200600
2.8,99.9,1015.5,201911200630
2.7,99.9,1015.4,201911200700
2.5,99.9,1015.6,201911200730
2.6,99.9,1015.6,201911200800
2.7,99.9,1015.2,201911200830
2.7,99.9,1015.3,201911200900
2.8,99.9,1015.3,201911200930
2.6,99.9,1015.2,201911201000
2.5,99.9,1014.9,201911201030
2.7,99.9,1014.5,201911201100
2.6,99.9,1014.3,201911201130
2.8,99.9,1013.9,201911201200
2.9,99.9,1013.5,201911201230
3.0,99.9,1013.3,201911201300
3.1,99.9,1013.5,201911201330
2.9,99.9,1013.0,201911201400
2.9,99.9,1013.2,201911201430
2.8,99.9,1013.1,201911201500
2.8,99.9,1013.0,201911201530
2.7,99.9,1013.1,201911201600
2.5,99.9,1013.0,201911201630
2.5,99.9,1012.9,201911201700
2.4,99.9,1012.8,201911201730
2.3,99.9,1012.7,201911201800
2.4,99.9,1012.6,201911201830
2.4,99.9,1012.6,201911201900
2.4,99.9,1012.4,201911201930
2.1,99.9,1012.5,201911202000
2.1,99.9,1012.4,201911202030
2.1,99.9,1012.3,201911202100
2.1,99.9,1012.2,201911202130
2.0,99.9,1011.8,201911202200
2.0,99.9,1011.7,201911202230
2.1,99.9,1011.4,201911202300
2.0,99.9,1011.2,201911202330
1.8,99.9,1011.1,201911210000
