28.9,27.8,1023.2,201506061530
28.4,28.8,1023.2,201506061600
29.3,29.0,1023.2,201506061630
29.0,28.7,1023.0,201506061700
29.0,29.2,1023.3,201506061730
28.2,30.6,1023.1,201506061800
28.1,30.8,1023.7,201506061830
27.8,30.1,1023.8,201506061900
27.5,33.2,1024.3,201506061930
16.8,99.9,1025.8,201506070430
17.9,99.9,1026.1,201506070500
18.7,99.9,1026.6,201506070530
23.8,69.4,1026.9,201506070600
23.3,79.8,1026.8,201506070630
31.6,29.7,1026.8,201506070700
28.8,31.2,1026.8,201506070730
28.2,30.6,1026.6,201506070800
28.8,30.2,1026.6,201506070830
26.4,39.2,1026.6,201506070900
24.5,45.7,1026.5,201506070930
23.0,49.9,1026.3,201506071000
23.0,51.4,1026.3,201506071030
23.2,48.0,1026.2,201506071100
23.5,49.2,1025.9,201506071130
24.4,40.0,1025.6,201506071200
24.5,49.4,1025.6,201506071230
24.1,46.4,1025.2,201506071300
24.6,43.7,1025.1,201506071330
24.7,43.0,1024.7,201506071430
25.3,41.7,1024.5,201506071500
25.0,41.2,1024.2,201506071530
25.6,37.0,1023.9,201506071600
25.4,40.0,1023.8,201506071630
24.3,55.7,1023.9,201506071700
24.1,56.5,1024.1,201506071730
23.8,65.6,1024.1,201506071800
23.2,72.4,1024.1,201506071830
22.5,78.3,1024.1,201506071900
21.2,93.1,1024.1,201506071930
21.2,93.0,1024.2,201506072000
20.2,99.9,1024.3,201506072030
20.0,99.9,1024.2,201506072100
19.8,99.9,1024.3,201506072130
19.6,99.9,1023.7,201506072200
19.0,99.9,1023.5,201506072230
19.4,99.9,1023.5,201506072300
19.1,99.9,1023.3,201506072330
18.3,99.9,1023.0,201506080000
17.8,99.9,1023.4,201506080030
17.6,99.9,1023.2,201506080100
18.0,99.9,1023.2,201506080130
17.4,99.9,1023.2,201506080200
16.5,99.9,1022.6,201506080230
17.3,99.9,1023.5,201506080300
17.5,99.9,1023.0,201506080330
17.7,99.9,1023.5,201506080400
17.3,99.9,1023.2,201506080430
16.4,99.9,1023.3,201506080500
16.6,99.9,1023.1,201506080530
15.0,99.9,1022.6,201506080600
15.5,99.9,1022.1,201506080630
14.8,99.9,1021.7,201506080700
14.6,99.9,1022.1,201506080730
14.6,99.9,1022.5,201506080800
15.5,99.9,1022.8,201506080830
15.2,99.9,1022.7,201506080900
15.3,99.9,1022.8,201506080930
15.3,99.9,1022.8,201506081000
15.4,99.9,1022.8,201506081030
15.7,99.9,1022.5,201506081100
17.4,99.9,1022.3,201506081130
17.9,99.9,1021.9,201506081200
17.7,99.9,1021.7,201506081230
18.3,99.9,1021.5,201506081300
18.1,99.9,1021.2,201506081330
18.0,99.9,1021.0,201506081400
17.3,99.9,1020.5,201506081430
17.2,99.9,1020.6,201506081500
16.8,99.9,1020.5,201506081530
16.4,99.9,1020.4,201506081600
14.4,99.9,1020.7,201506081630
14.7,99.9,1020.5,201506081700
14.1,99.9,1020.9,201506081730
14.0,99.9,1020.9,201506081800
14.1,99.9,1021.0,201506081830
14.0,99.9,1021.1,201506081900
13.8,99.9,1021.4,201506081930
13.7,99.9,1021.4,201506082000
13.6,99.9,1021.9,201506082030
13.3,99.9,1022.0,201506082100
13.0,99.9,1022.1,201506082130
12.9,99.9,1022.1,201506082200
12.2,99.9,1022.2,201506082230
12.0,99.9,1022.3,201506082300
11.7,99.9,1022.1,201506082330
11.8,99.9,1021.8,201506090000
