4.5,99.9,1030.3,201501090030
4.4,99.0,1030.5,201501090100
4.3,82.6,1030.8,201501090130
4.2,85.0,1031.3,201501090200
3.7,99.9,1031.0,201501090230
3.7,99.9,1030.6,201501090300
3.6,99.9,1030.8,201501090330
3.3,99.9,1030.0,201501090400
3.2,99.9,1029.8,201501090430
3.0,99.9,1029.6,201501090500
3.2,99.9,1029.1,201501090530
3.5,99.9,1028.7,201501090600
3.9,99.9,1028.1,201501090630
4.0,99.9,1027.4,201501090700
4.0,99.9,1028.0,201501090730
4.3,99.9,1027.5,201501090800
4.4,99.9,1026.8,201501090830
4.9,89.5,1026.1,201501090900
4.9,88.0,1026.5,201501090930
4.9,87.5,1025.3,201501091000
5.1,86.6,1024.8,201501091030
5.9,68.3,1023.3,201501091100
6.3,60.0,1022.7,201501091130
6.4,58.0,1022.5,201501091200
6.5,54.5,1021.9,201501091230
6.8,50.0,1021.0,201501091300
7.0,54.0,1021.4,201501091330
6.9,60.0,1021.3,201501091400
6.9,63.7,1021.1,201501091430
7.0,58.2,1021.1,201501091500
6.9,63.7,1020.4,201501091530
6.8,76.6,1020.5,201501091600
6.2,95.9,1020.8,201501091630
6.0,99.9,1020.4,201501091700
6.3,99.6,1021.5,201501091730
6.2,99.9,1021.1,201501091800
5.9,99.9,1020.9,201501091830
5.9,99.9,1020.8,201501091900
5.9,99.9,1020.5,201501091930
6.1,99.9,1020.3,201501092000
6.1,99.9,1019.6,201501092030
6.1,99.9,1018.7,201501092100
6.3,99.9,1018.4,201501092130
6.5,99.9,1017.3,201501092200
6.9,99.9,1017.1,201501092230
7.2,99.9,1017.3,201501092300
7.6,99.9,1017.3,201501092330
7.6,99.9,1016.9,201501100000
7.8,99.9,1017.5,201501100030
8.2,99.9,1017.5,201501100100
8.6,99.9,1017.8,201501100130
8.9,99.9,1017.9,201501100200
9.0,99.9,1017.9,201501100230
9.1,99.9,1018.0,201501100300
9.2,99.9,1017.8,201501100330
9.6,99.9,1017.7,201501100400
9.7,99.9,1017.8,201501100430
10.0,99.9,1017.7,201501100500
10.3,99.9,1018.0,201501100530
10.3,99.9,1018.4,201501100600
10.3,99.9,1018.6,201501100630
10.2,99.9,1018.7,201501100700
10.3,99.9,1018.6,201501100730
10.8,99.9,1018.4,201501100800
11.2,99.9,1018.7,201501100830
11.5,94.3,1018.7,201501100900
11.7,88.4,1018.0,201501100930
11.7,90.0,1017.3,201501101000
12.3,83.4,1016.8,201501101030
12.8,78.5,1016.5,201501101100
13.2,70.5,1015.7,201501101130
13.2,70.8,1015.5,201501101200
13.6,62.2,1014.9,201501101230
13.7,58.7,1015.0,201501101300
13.4,61.2,1015.0,201501101330
13.0,64.9,1015.0,201501101400
13.0,61.7,1015.3,201501101430
12.8,63.9,1014.3,201501101500
12.8,60.4,1014.9,201501101530
12.6,63.0,1014.4,201501101600
12.0,70.0,1014.6,201501101630
12.0,69.8,1014.7,201501101700
12.2,69.5,1014.9,201501101730
12.3,66.6,1014.8,201501101800
12.2,64.5,1014.6,201501101830
11.9,63.4,1014.5,201501101900
11.9,64.0,1014.7,201501101930
11.7,63.7,1014.8,201501102000
11.4,64.5,1014.9,201501102030
11.2,61.9,1014.8,201501102100
11.1,62.9,1014.6,201501102130
10.9,64.9,1014.2,201501102200
10.6,67.1,1014.2,201501102230
10.5,69.3,1014.1,201501102300
10.4,69.4,1013.9,201501102330
10.2,72.6,1014.1,201501110000
